2007-2008 Boys Basketball Team Report for North Platte St. Patrick's
This report was generated on 06/13/13 at 3:51 am CDT

North Platte St. Patrick's (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Broken Bow,C1,8,11,3,L,47,55,,35,&nbsp;,,
12/07/07,Sutherland,C2,17,4,1,L,52,54,,39,&nbsp;,,
12/08/07,@ Hershey,C1,2,17,4,L,44,54,,32,&nbsp;,,
12/13/07,@ Gothenburg,C1,6,13,3,L,47,69,,35,&nbsp;,,
12/14/07,Valentine,C1,7,14,3,L,39,52,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,,
12/28,Ainsworth,C1,19,3,1,L,45,70,,41,Kearney Catholic Holiday Tournament,,
12/29,Amherst,C2,8,13,3,W,50,42,,44,Kearney Catholic Holiday Tournament,,
01/04/08,Perkins County,C2,13,9,2,W,48,41,,47,&nbsp;,,
01/05/08,@ Cozad,C1,4,18,4,W,52,43,,43,&nbsp;,,
01/08/08,@ Maxwell,D1,15,6,2,L,46,74,,36,&nbsp;,,
01/11/08,@ Overton,D1,14,8,2,L,55,67,,36,&nbsp;,,
01/12/08,@ Southwest,C2,1,17,4,W,58,41,,41,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte,
01/15,Chase County,C1,10,11,3,L,48,69,,35,SPVA Tournament,North Platte,
01/19,Hershey,C1,2,17,4,W,59,50,,43,SPVA Tournament,North Platte,
01/26/08,Garden County,C2,7,13,3,W,55,44,,44,&nbsp;,,
02/01/08,Chase County,C1,10,11,3,L,64,76,,35,&nbsp;,,
02/02/08,Cambridge,C2,8,12,3,W,57,53,,44,&nbsp;,,
02/07/08,Hershey,C1,2,17,4,W,50,49,,43,&nbsp;,,
02/15/08,Hayes Center,D1,22,1,1,L,44,65,,39,&nbsp;,,
02/18/08,Dundy County-Stratton,C2,12,9,2,L,45,50,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.150
