2006-2007 Girls Basketball Team Report for David City
This report was generated on 06/13/13 at 3:46 am CDT

David City (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Centennial,C1,11,8,2,L,21,59,,36,&nbsp;,,
12/02/06,North Bend Central,C1,22,1,1,L,21,62,,39,&nbsp;,,
12/08/06,Fillmore Central,C1,7,14,3,L,27,51,,33,&nbsp;,,
12/09/06,@ Southern,C2,12,10,2,W,52,41,,47,&nbsp;,,
12/15/06,@ East Butler,C2,19,5,1,L,44,84,,39,&nbsp;,,
12/16/06,Columbus Lakeview,C1,12,8,2,L,25,50,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
12/28,Aquinas,C2,4,16,4,L,27,39,,30,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
12/29,Fullerton,C2,10,11,3,L,28,36,,33,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
01/05/07,Twin River,C1,20,2,1,L,26,59,,39,&nbsp;,,
01/06/07,@ Milford,C1,14,9,2,L,19,49,,36,&nbsp;,,
01/09/07,@ Tri County,C2,13,10,2,L,32,45,,36,&nbsp;,,
01/12/07,@ Cross County,C2,13,8,2,L,42,49,,36,&nbsp;,,
01/13/07,@ Malcolm,C2,17,6,2,L,34,40,,36,&nbsp;,,
01/23/07,@ Yutan,C1,13,8,2,L,46,63,,36,&nbsp;,,
01/26/07,Shelby,D1,8,12,3,W,39,31,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/27,Sandy Creek,C2,9,13,3,L,31,52,,33,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/06/07,Osceola,D1,12,10,2,W,48,39,,47,&nbsp;,,
02/09/07,Wilber-Clatonia,C1,3,17,4,W,42,36,,41,&nbsp;,,
02/12/07,Yutan,C1,13,8,2,L,34,51,,36,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,37.526
