2013-2014 Girls Basketball Team Report for Randolph
This report was generated on 04/28/15 at 9:24 am CDT

Randolph (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Osmond,D2,1,19,4,W,63,8,,41,&nbsp;,,
12/12/13,@ Ponca,C2,14,10,2,L,45,47,,38,&nbsp;,,
12/14/13,Laurel-Concord,C2,16,7,2,L,38,55,,38,&nbsp;,,
12/19/13,Bloomfield,D1,4,16,4,W,77,30,,41,&nbsp;,,
12/21/13,@ Wynot,D2,21,6,1,L,45,46,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/27,Winside,D2,3,18,4,W,59,24,,41,Randolph Holiday Tournament,Randolph,
12/28,Humphrey/Lindsay Holy Family,C2,24,3,1,L,30,50,,41,Randolph Holiday Tournament,Randolph,
01/07/14,@ Homer,C2,21,5,1,L,53,73,,41,&nbsp;,,
01/10/14,@ Creighton,C2,16,5,1,L,52,65,,41,&nbsp;,,
01/13/14,Allen,D1,9,13,3,W,59,43,,44,&nbsp;,,
01/14/14,Hartington,D1,7,16,3,W,47,26,,44,&nbsp;,,
01/17/14,Wausa,D2,9,14,3,W,66,35,,44,&nbsp;,,
01/24/14,Neligh-Oakdale,C2,2,19,4,W,61,30,,43,&nbsp;,,
01/25/14,Wakefield,C2,12,12,2,W,46,44,,49,&nbsp;,,
01/30/14,@ Plainview,C2,10,11,3,W,49,25,,46,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
02/01,Wausa,D2,9,14,3,W,69,34,,44,Lewis & Clark Conference,TBA,
02/04,Wynot,D2,21,6,1,L,51,62,,39,Lewis & Clark Conference,TBA,
02/11/14,@ Emerson-Hubbard,D1,15,8,2,W,58,46,,47,&nbsp;,,
02/14/14,@ Crofton,C2,24,1,1,L,23,67,,41,&nbsp;,,
02/18/14,Allen,D1,9,13,3,W,54,51,,44,&nbsp;,,
02/20/14,Emerson-Hubbard,D1,15,8,2,L,57,68,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,42.000
