2005-2006 Boys Basketball Team Report for Mitchell
This report was generated on 08/03/21 at 10:15 am CDT

Mitchell (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Minatare,D1,11,9,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Chadron,C1,13,9,2,L,28,63,,33,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Western Conference Invitational,Scottsbluff/Gering,
12/02/05,Torrington WY,B,15,6,2,L,48,61,,40,&nbsp;,,
12/03/05,@ Alliance,B,13,12,2,L,36,75,,35,&nbsp;,,
12/09/05,Southeast WY,D1,12,12,2,W,58,44,,45,&nbsp;,,
12/10/05,@ Hemingford,C2,6,15,3,W,58,53,,40,&nbsp;,,
12/16/05,Gering,B,14,10,2,L,38,68,,35,&nbsp;,,
12/17/05,@ Morrill,C2,7,10,3,L,40,62,,33,&nbsp;,,
12/27/05,Burns WY,C2,9,9,2,L,46,53,,33,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,mitchell invite,mitchell,
12/28/05,Hemingford,C2,6,15,3,W,58,44,,40,&nbsp;,,
01/07/06,Chadron,C1,13,9,2,L,36,75,,33,&nbsp;,,
01/13/06,Morrill,C2,7,10,3,L,44,48,,33,&nbsp;,,
01/14/06,@ Bridgeport,C2,15,7,2,L,60,70,,38,&nbsp;,,
01/20/06,Bayard,C2,10,10,2,L,47,49,,33,&nbsp;,,
01/26/06,@ Scottsbluff,B,17,8,2,L,32,90,,40,&nbsp;,,
01/27/06,@ Gordon-Rushville,C1,12,10,2,L,60,63,,33,&nbsp;,,
02/02/06,@ Gordon-Rushville,C1,12,10,2,L,53,62,,33,&nbsp;,,
02/02-02/04,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC Scottsbluff,
02/07/06,@ Southeast WY,D1,12,12,2,L,50,66,,33,&nbsp;,,
02/10/06,@ Sidney,B,11,12,3,L,66,69,,35,&nbsp;,,
02/18/06,Alliance,B,13,12,2,L,53,86,,35,&nbsp;,,
02/20/06,@ Gordon-Rushville,C1,12,10,2,L,67,71,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,33.952
