2009-2010 Boys Basketball Team Report for Santee
This report was generated on 06/13/13 at 3:53 am CDT

Santee (0-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Walthill,D1,7,10,3,L,38,75,,35,&nbsp;,,
12/04/09,@ Omaha Nation,D1,9,10,3,L,15,86,,35,&nbsp;,,
12/17/09,@ Winnebago,C2,18,5,1,L,27,94,,42,&nbsp;,,
01/05-01/18,Opponents:,,,,-,,,,,-,Boyd County,Spencer,
01/05,West Boyd,D1,17,5,1,L,16,95,,41,Boyd County,Spencer,
01/11/10,Marty Indian SD,C2,6,14,3,L,28,85,,36,&nbsp;,,
01/12/10,@ St. Mary's,D2,11,10,2,L,19,84,,36,&nbsp;,,
01/14/10,Allen,D1,2,16,4,L,22,45,,32,&nbsp;,,
01/18,Lynch,D2,12,10,2,L,16,80,,36,Boyd County,Spencer,
01/19/10,@ Lower Brule SD,D2,12,8,2,L,37,84,,36,&nbsp;,,
01/21-01/23,(To Be Determined),,,,-,,,,,-,All Indian Tournament,Winnebago,
01/26/10,@ Niobrara,D2,1,17,4,L,37,64,,30,&nbsp;,,
01/28/10,Verdigre,D2,9,11,3,L,34,80,,33,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Stuart/West Holt,
01/30,Verdigre,D2,9,11,3,L,27,72,,33,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/08/10,Lynch,D2,12,10,2,L,45,84,,36,&nbsp;,,
02/09/10,Marty Indian SD (JV),C2,6,14,3,,,,,-,&nbsp;,,
02/11-02/13,Opponents:,,,,-,,,,,-,Dakota Plains Invitational,Santee,
02/11,Lower Brule SD,D2,12,8,2,L,24,67,,36,Dakota Plains Invitational,Santee,
02/18/10,@ Wynot (JV),D2,10,9,2,,,,,-,&nbsp;,,
02/22/10,Coleridge,D2,3,16,4,L,29,62,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.133
