2011-2012 Girls Basketball Team Report for SMC
This report was generated on 06/01/12 at 7:00 am CDT

SMC (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Mullen,D2,17,7,2,L,18,44,,36,&nbsp;,,
12/03/11,Maxwell,D1,11,11,2,L,25,41,,36,&nbsp;,,
12/09/11,@ South Loup,D1,2,16,4,W,41,32,,41,&nbsp;,,
12/10/11,@ Anselmo-Merna,D2,2,17,4,W,40,32,,41,&nbsp;,,
12/16/11,@ Twin Loup,D1,9,12,3,L,25,45,,33,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Booster Tourney,Maxwell,
12/21,Brady,D2,20,2,1,L,26,68,,39,Maxwell Booster Tourney,Maxwell,
12/22,South Loup,D1,2,16,4,W,46,25,,41,Maxwell Booster Tourney,Maxwell,
01/06/12,Arcadia,D2,12,12,2,L,28,45,,36,&nbsp;,,
01/07/12,@ Maywood,D2,5,15,3,L,25,41,,33,&nbsp;,,
01/13/12,Mullen,D2,17,7,2,L,21,59,,36,&nbsp;,,
01/14/12,@ Ansley,D2,22,2,1,L,32,51,,39,&nbsp;,,
01/17/12,@ Sandhills/Thedford,D1,21,4,1,L,32,52,,39,&nbsp;,,
01/20/12,Brady,D2,20,2,1,L,27,54,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Stapleton High School/North Platte St. Pat's,
01/23,Sandhills/Thedford,D1,21,4,1,L,33,50,,39,Sandhills Conference Tournament,Stapleton High School/North Platte St. Pat's,
02/02/12,Hyannis,D2,6,12,3,W,46,40,,44,&nbsp;,,
02/03/12,@ Paxton,D1,8,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Arthur County,D2,4,15,4,W,47,33,,41,&nbsp;,,
02/09/12,Wallace,D2,5,13,3,L,35,56,,33,&nbsp;,,
02/14/12,Twin Loup,D1,9,12,3,L,40,43,,33,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,37.722
