2003-2004 Boys Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 12/26/13 at 10:22 pm CST

Sumner-Eddyville-Miller (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Wilcox-Hildreth,C2,9,9,2,L,42,70,,36,&nbsp;,,
12/06/03,@ Loomis,D2,22,1,1,L,33,91,,38,&nbsp;,,
12/12/03,@ Elm Creek,D1,13,10,2,L,48,55,,35,&nbsp;,,
12/16/03,Ansley,D2,4,15,4,W,65,36,,40,&nbsp;,,
12/19/03,Arcadia,D2,11,8,2,L,40,55,,33,&nbsp;,,
12/20/03,@ Elwood,D1,5,15,3,L,36,45,,30,&nbsp;,,
01/09/04,@ Axtell,D1,13,9,2,L,44,81,,35,&nbsp;,,
01/10/04,Arcadia,D2,11,8,2,L,45,47,,33,&nbsp;,,
01/15/04,@ Litchfield,D2,3,14,4,W,45,36,,40,&nbsp;,,
01/17/04,Pleasanton,D1,15,6,2,L,35,62,,40,&nbsp;,,
01/23/04,@ Overton,C2,12,8,2,L,50,54,,36,&nbsp;,,
01/24/04,Kenesaw,D1,7,12,3,L,35,45,,35,&nbsp;,,
01/30/04,@ Amherst,D1,9,13,3,L,48,52,,35,&nbsp;,,
01/31/04,@ Elm Creek,D1,13,10,2,L,48,66,,35,&nbsp;,,
02/02-02/06,(To Be Determined),,,,-,,0,0,,-,Fort Kearney Conference,TBA,
02/13/04,@ Brady,D2,0,19,4,W,78,52,,40,&nbsp;,,
02/20/04,Callaway,D1,8,9,3,L,34,64,,35,&nbsp;,,
02/23/04,Brady,D2,0,19,4,W,64,28,,40,&nbsp;,,
02/24/04,@ Loomis,D2,22,1,1,L,44,109,,38,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,36.333
