2011-2012 Boys Basketball Team Report for Humphrey
This report was generated on 06/13/13 at 3:47 am CDT

Humphrey (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Leigh,D2,6,15,3,W,77,64,,44,&nbsp;,,
12/06/11,@ Humphrey St. Francis,D1,20,4,1,L,37,42,,39,&nbsp;,,
12/10/11,Shelby-Rising City,C2,3,17,4,W,67,44,,43,&nbsp;,,
12/13/11,@ Lindsay Holy Family,D2,8,14,3,W,61,51,,44,&nbsp;,,
12/16/11,Newman Grove,D1,5,16,4,W,75,46,,41,&nbsp;,,
12/17/11,@ Winside,D1,3,19,4,W,80,42,,41,&nbsp;,,
12/20/11,Pender,D1,8,16,3,W,61,51,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday,Howells,
12/28,East Butler,D1,5,17,4,W,60,47,,41,Howells Holiday,Howells,
12/29,Howells,D2,24,1,1,L,29,51,,39,Howells Holiday,Howells,
01/05/12,@ Clarkson,D2,14,9,2,L,38,42,,36,&nbsp;,,
01/12/12,@ Osceola,D1,10,11,3,W,67,30,,44,&nbsp;,,
01/13/12,Clearwater/Orchard,D1,10,10,2,W,55,43,,47,&nbsp;,,
01/17/12,Elkhorn Valley,D2,12,14,3,W,64,35,,44,&nbsp;,,
01/19/12,@ Madison,C1,0,22,4,W,57,43,,44,&nbsp;,,
01/21/12,Dodge,D2,19,5,1,L,40,56,,39,&nbsp;,,
01/23-02/04,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
01/24/12,Cedar Valley,D1,12,11,2,W,62,60,,47,&nbsp;,,
01/26/12,@ Elgin Public/Pope John,C2,9,14,3,W,53,43,,46,&nbsp;,,
01/28/12,Howells,D2,24,1,1,L,49,61,,39,&nbsp;,,
01/31,Clarkson,D2,14,9,2,L,36,40,,36,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/03,Lindsay Holy Family,D2,8,14,3,W,65,52,,44,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/10/12,@ Fullerton,D1,11,13,3,L,54,65,,33,&nbsp;,,
02/17/12,@ Plainview,C2,8,15,3,W,75,65,,46,&nbsp;,,
02/21/12,Osceola,D1,10,11,3,W,46,44,(OT),44,&nbsp;,,
02/23/12,Humphrey St. Francis,D1,20,4,1,L,46,59,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.833
