Team Report for Elkhorn
This report was generated on 04/30/24 at 4:48 pm CDT

Elkhorn (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/23,@ Lincoln Standing Bear,B,0,19,4,W,20,1,,41,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Northeast,A,11,9,2,L,2,6,,38,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Kearney,B,4,13,4,L,0,3,,30,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln North Star,A,5,15,3,W,6.5,1.5,,46,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Ghost,,9,10,2,L,0,8,,36,Lincoln Northeast Invite,Sun Valley Lanes,
12/14/23,@ York,B,18,5,1,L,6,15,,39,&nbsp;,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invitational,Maplewood Lanes,
01/02,Millard South,A,16,6,2,L,0,8,,38,Millard North Invitational,Maplewood Lanes,
01/02,Lincoln Pius X,A,16,7,2,L,0,8,,38,Millard North Invitational,Maplewood Lanes,
01/02,Omaha Christian Academy,B,3,10,4,W,8,0,(Forfeit),41,Millard North Invitational,Maplewood Lanes,
01/02,Creighton Preparatory School,A,15,10,2,L,1,3,,38,Millard North Invitational,Maplewood Lanes,
01/04/24,Waverly,B,5,16,4,L,1,20,,30,&nbsp;,,
01/11/24,Mount Michael Benedictine,B,4,5,3,L,3,18,,33,&nbsp;,,
01/15/24,Seward,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/17/24,@ Lincoln Northwest,B,13,10,2,L,5,16,,36,&nbsp;,,
01/18/24,@ Elkhorn South,A,14,9,2,L,7,14,,38,&nbsp;,,
01/19/24,@ Omaha Christian Academy,B,3,10,4,W,16.5,4.5,,41,&nbsp;,,
01/23/24,@ Omaha Skutt Catholic,B,15,6,2,L,1,20,,36,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,EMC Championships,Sun Valley Lanes,
01/25,Hastings,B,13,9,2,L,1,7,,36,EMC Championships,Sun Valley Lanes,
01/25,Elkhorn North,B,18,6,1,L,0,3,,39,EMC Championships,Sun Valley Lanes,
01/25,Waverly,B,5,16,4,L,2,6,,30,EMC Championships,Sun Valley Lanes,
01/25,Waverly,B,5,16,4,W,3,0,,41,EMC Championships,Sun Valley Lanes,
01/25,Lincoln Standing Bear,B,0,19,4,W,7,1,,41,EMC Championships,Sun Valley Lanes,

TotalPoints:,
Win %:,28.571%
Average Points:,37.429
