2009-2010 Complete Team Report for Class B Volleyball
Alliance (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Scottsbluff,B,20,16,2,L,1,3,,36,&nbsp;,,
09/08/09,Chadron,C1,17,7,2,W,3,0,,47,&nbsp;,,
09/12/09,North Platte,A,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Gering)</font>,,
09/12/09,Gering,B,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Gering)</font>,,
09/17/09,@ Sidney,B,6,25,4,W,3,0,,41,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook H.S.,
09/19,Chase County,C2,14,17,3,W,2,0,,44,McCook Invitational,McCook H.S.,
09/19,Broken Bow,C1,9,21,3,W,2,0,,44,McCook Invitational,McCook H.S.,
09/19,Cambridge,C2,20,7,2,W,2,0,,47,McCook Invitational,McCook H.S.,
09/25/09,@ Chase County,C2,14,17,3,W,3,0,,44,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Holdredge Invite (1-Day Tournament, >4 Teams),Holdredge HIgh School,
09/26,Hastings St. Cecilia,C1,19,14,2,L,1,2,,36,Holdredge Invite,Holdredge HIgh School,
09/26,Grand Island Central Catholic,C1,33,0,1,L,0,2,,39,Holdredge Invite,Holdredge HIgh School,
09/26,McCook,B,12,21,3,W,2,0,,44,Holdredge Invite,Holdredge HIgh School,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin City Invite (2/3-Day Tournament),Scottsbluff and Gering High School,
10/02,Ogallala,B,27,6,1,L,0,2,,39,Twin City Invite,Scottsbluff and Gering High School,
10/02,Lexington,B,13,21,3,W,2,1,,44,Twin City Invite,Scottsbluff and Gering High School,
10/02,Torrington WY,B,6,22,4,W,2,0,,41,Twin City Invite,Scottsbluff and Gering High School,
10/03,Scottsbluff,B,20,16,2,L,0,2,,36,Twin City Invite,Scottsbluff and Gering High School,
10/03,Gering,B,15,12,2,W,2,1,,47,Twin City Invite,Scottsbluff and Gering High School,
10/03,Lexington,B,13,21,3,L,0,2,,33,Twin City Invite,Scottsbluff and Gering High School,
10/06/09,Gering,B,15,12,2,L,2,3,,36,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Western Conference Invite (1-Day Tournament, >4 Teams),Mitchell High School,
10/10,Sidney,B,6,25,4,W,2,1,,41,Western Conference Invite,Mitchell High School,
10/10,Chadron,C1,17,7,2,L,1,2,,36,Western Conference Invite,Mitchell High School,
10/10,Gering,B,15,12,2,W,2,1,,47,Western Conference Invite,Mitchell High School,
10/13/09,@ Gordon-Rushville,C1,18,7,2,W,3,0,,47,&nbsp;,,
10/20/09,Scottsbluff,B,20,16,2,L,2,3,,36,&nbsp;,,
10/22/09,Sidney,B,6,25,4,L,2,3,,30,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Pilfold Invite (1-Day Tournament, >4 Teams),Alliance,
10/24,Sidney,B,6,25,4,W,2,0,,41,Pilfold Invite,Alliance,
10/24,Ogallala,B,27,6,1,L,0,2,,39,Pilfold Invite,Alliance,
10/24,Holdrege,B,11,21,3,W,2,0,,44,Pilfold Invite,Alliance,
10/27/09,@ Chadron,C1,17,7,2,W,3,2,,47,&nbsp;,,
11/05/09,@ Sidney,B,6,25,4,W,3,0,,41,&nbsp;,,
11/05/09,Ogallala,B,27,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,54.839%
Average Points:,40.645
Aurora (23-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,York,B,10,16,3,W,3,2,,44,&nbsp;,,
09/04-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/04,Norfolk,A,13,22,3,W,2,0,,46,Beatrice Invite,Beatrice High School,
09/04,Omaha Skutt Catholic,B,25,12,2,W,2,1,,47,Beatrice Invite,Beatrice High School,
09/04,Norris,B,18,12,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/05,Omaha Skutt Catholic,B,25,12,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/05,Ogallala,B,27,6,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/05,Norris,B,18,12,2,W,2,1,,47,Beatrice Invite,Beatrice High School,
09/08/09,@ Columbus,A,8,26,4,W,3,1,,43,&nbsp;,,
09/10/09,Waverly,B,11,22,3,W,3,0,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,GICC Varsity Volleyball Tournament (1-Day Tournament, >4 Teams),Central Catholic High School,
09/12,Northwest,B,31,5,1,W,2,0,,50,GICC Varsity Volleyball Tournament,Central Catholic High School,
09/12,Grand Island Central Catholic,C1,33,0,1,L,0,2,,39,GICC Varsity Volleyball Tournament,Central Catholic High School,
09/12,Ravenna,C2,6,23,4,W,2,0,,41,GICC Varsity Volleyball Tournament,Central Catholic High School,
09/17/09,Central City,C1,7,23,4,W,3,0,,41,&nbsp;,,
09/22/09,@ Northwest,B,31,5,1,W,3,0,,50,&nbsp;,,
09/26,(To Be Determined),,,,-,,,,,-,Aurora Invite (4-Team Round Robin),Aurora,
09/26,Crete,B,3,28,4,W,2,0,,41,Aurora Invite,Aurora,
09/26,Columbus Lakeview,C1,22,7,1,L,1,2,,39,Aurora Invite,Aurora,
09/26,Central City,C1,7,23,4,W,2,0,,41,Aurora Invite,Aurora,
09/29/09,@ Seward,B,32,2,1,L,1,3,,39,&nbsp;,,
10/01/09,Lincoln Pius X,B,27,10,2,L,0,3,,36,&nbsp;,,
10/06/09,@ Kearney,A,14,17,3,L,1,3,,35,&nbsp;,,
10/08/09,Hastings,B,14,19,3,W,3,0,,44,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Grand Island Northwest/Home Sites,
10/15,Holdrege,B,11,21,3,W,2,0,,44,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/15,Seward,B,32,2,1,L,0,2,,39,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,Schuyler,B,7,20,3,W,2,0,,44,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,Columbus Lakeview,C1,22,7,1,W,2,1,,50,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,Fairbury,C1,14,18,3,W,2,0,,44,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/20/09,@ Grand Island Central Catholic,C1,33,0,1,L,0,3,,39,&nbsp;,,
10/24,(To Be Determined),,,,-,,,,,-,Norris Round Robin Tournament (4-Team Round Robin),Norris,
10/24,Norris,B,18,12,2,L,1,2,,36,Norris Round Robin Tournament,Norris,
10/24,Nebraska City,B,7,18,3,W,2,0,,44,Norris Round Robin Tournament,Norris,
10/24,Omaha Mercy,B,16,13,2,W,2,0,,47,Norris Round Robin Tournament,Norris,
10/29/09,Holdrege,B,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Schuyler)</font>,,
10/29/09,Schuyler,B,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Schuyler)</font>,,
11/05/09,York,B,10,16,3,W,3,0,,44,&nbsp;,,
11/06/09,Seward,B,32,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,67.647%
Average Points:,42.559
Beatrice (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/04,Lincoln Pius X,B,27,10,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/04,Columbus,A,8,26,4,W,2,0,,43,Beatrice Invite,Beatrice High School,
09/04,Waverly,B,11,22,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/05,Norris,B,18,12,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/05,Ogallala,B,27,6,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/05,Lincoln Pius X,B,27,10,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/08/09,Crete,B,3,28,4,W,3,0,,41,&nbsp;,,
09/10/09,@ South Sioux City,B,9,23,3,W,3,0,,44,&nbsp;,,
09/15/09,@ Norris,B,18,12,2,L,2,3,,36,&nbsp;,,
09/17/09,Omaha Duchesne Academy,B,16,12,2,W,3,1,,47,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Phil Wurst Inv - Seward (1-Day Tournament, >4 Teams),Seward,
09/19,York,B,10,16,3,W,2,0,,44,Phil Wurst Inv - Seward,Seward,
09/19,Bennington,C1,31,2,1,L,0,2,,39,Phil Wurst Inv - Seward,Seward,
09/19,Wahoo,C1,22,10,2,L,0,2,,36,Phil Wurst Inv - Seward,Seward,
09/22/09,York,B,10,16,3,W,3,0,,44,&nbsp;,,
09/24/09,@ Fairbury,C1,14,18,3,W,3,0,,44,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Pius X Invite (1-Day Tournament, >4 Teams),Pius X High School,
09/26,Norris,B,18,12,2,W,2,0,,47,Pius X Invite,Pius X High School,
09/26,Lincoln Pius X,B,27,10,2,L,0,2,,36,Pius X Invite,Pius X High School,
09/26,Blair,B,3,26,4,W,2,0,,41,Pius X Invite,Pius X High School,
09/29/09,@ Omaha Roncalli Catholic,B,3,29,4,W,3,0,,41,&nbsp;,,
10/08/09,Omaha Gross Catholic,B,26,5,1,L,0,3,,39,&nbsp;,,
10/13/09,@ Ralston,B,12,19,3,W,3,0,,44,&nbsp;,,
10/15/09,Omaha Skutt Catholic,B,25,12,2,L,0,3,,36,&nbsp;,,
10/22/09,Nebraska City,B,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
10/22/09,Lincoln Pius X,B,27,10,2,W,2,0,,47,<font color="green">Triangular (host: Beatrice)</font>,,
10/26/09,@ Lincoln Lutheran,C1,20,15,2,W,3,1,,47,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament (1-Day Tournament, >4 Teams),South Sioux City,
10/31,Ralston,B,12,19,3,W,2,0,,44,River Cities Conference Tournament,South Sioux City,
10/31,Omaha Duchesne Academy,B,16,12,2,L,1,2,,36,River Cities Conference Tournament,South Sioux City,
10/31,Omaha Skutt Catholic,B,25,12,2,L,0,2,,36,River Cities Conference Tournament,South Sioux City,
11/05/09,Norris,B,18,12,2,W,3,2,,47,&nbsp;,,
11/06/09,Lincoln Pius X,B,27,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.367
Blair (3-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/09,Bennington,C1,31,2,1,L,0,3,,39,&nbsp;,,
09/08/09,Omaha Benson,A,11,21,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/08/09,Fremont,A,7,23,4,L,0,2,,32,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/10/09,Norris,B,18,12,2,L,0,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/12,Crete,B,3,28,4,L,1,2,,30,Norris Invite,Norris High School,
09/12,Gretna,B,22,8,2,L,0,2,,36,Norris Invite,Norris High School,
09/12,Adams Central,C1,10,17,3,L,0,2,,33,Norris Invite,Norris High School,
09/15/09,Elkhorn,A,30,6,1,L,0,3,,41,&nbsp;,,
09/22/09,@ Nebraska City,B,7,18,3,L,1,3,,33,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Pius X Invite (1-Day Tournament, >4 Teams),Pius X High School,
09/26,Platteview,B,9,20,3,L,0,2,,33,Pius X Invite,Pius X High School,
09/26,Beatrice,B,18,12,2,L,0,2,,36,Pius X Invite,Pius X High School,
09/26,Norris,B,18,12,2,L,0,2,,36,Pius X Invite,Pius X High School,
09/29/09,@ Platteview,B,9,20,3,L,0,3,,33,&nbsp;,,
10/01/09,Omaha Duchesne Academy,B,16,12,2,L,1,2,,36,<font color="green">Triangular (host: Blair)</font>,,
10/01/09,Schuyler,B,7,20,3,W,2,1,,44,<font color="green">Triangular (host: Blair)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus HS,
10/03,Columbus,A,8,26,4,L,0,2,,32,Columbus Invitational,Columbus HS,
10/03,Hastings,B,14,19,3,L,0,2,,33,Columbus Invitational,Columbus HS,
10/03,Seward,B,32,2,1,L,0,2,,39,Columbus Invitational,Columbus HS,
10/05-10/08,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/05,Elkhorn,A,30,6,1,L,0,3,,41,Eastern Midlands Conference,TBA,
10/13/09,@ Plattsmouth,B,20,10,2,L,1,3,,36,&nbsp;,,
10/15/09,Waverly,B,11,22,3,L,2,3,,33,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Knight Warrior Classic (2/3-Day Tournament),Archbishop Bergan/Midland Lutheran College,
10/22,Ralston,B,12,19,3,L,0,2,,33,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/22,South Sioux City,B,9,23,3,W,2,1,,44,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,Omaha North,A,9,24,3,L,1,2,,35,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,Bennington,C1,31,2,1,L,0,2,,39,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,Battle Creek,C1,25,4,1,L,0,2,,39,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/26/09,Gretna,B,22,8,2,L,0,3,,36,&nbsp;,,
11/05/09,Omaha Mercy,B,16,13,2,L,0,3,,36,&nbsp;,,
11/05/09,Omaha Roncalli Catholic,B,3,29,4,W,3,1,,41,&nbsp;,,

TotalPoints:,
Win %:,10.345%
Average Points:,36.207
Crete (3-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Northwest,B,31,5,1,L,0,3,,39,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star/Lincoln Southwest,
09/05,Millard West,A,17,16,2,L,0,2,,38,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/05,Fremont,A,7,23,4,L,0,2,,32,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/05,Lincoln High,A,5,29,4,L,0,2,,32,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/08/09,@ Beatrice,B,18,12,2,L,0,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/12,Norris,B,18,12,2,L,0,2,,36,Norris Invite,Norris High School,
09/12,Waverly,B,11,22,3,L,0,2,,33,Norris Invite,Norris High School,
09/12,Blair,B,3,26,4,W,2,1,,41,Norris Invite,Norris High School,
09/15/09,@ Schuyler,B,7,20,3,L,0,3,,33,&nbsp;,,
09/17/09,Tri County,C2,24,6,1,L,1,3,,39,&nbsp;,,
09/22/09,@ Norris,B,18,12,2,L,0,3,,36,&nbsp;,,
09/26,(To Be Determined),,,,-,,,,,-,Aurora Invite (4-Team Round Robin),Aurora,
09/26,Aurora,B,23,11,2,L,0,2,,36,Aurora Invite,Aurora,
09/26,Central City,C1,7,23,4,L,1,2,,30,Aurora Invite,Aurora,
09/26,Columbus Lakeview,C1,22,7,1,L,0,2,,39,Aurora Invite,Aurora,
09/29/09,@ Waverly,B,11,22,3,L,0,3,,33,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Skutt High School,
10/02,Omaha South,A,9,24,3,W,2,1,,46,Skyhawk Invite,Skutt High School,
10/02,Ralston,B,12,19,3,L,0,2,,33,Skyhawk Invite,Skutt High School,
10/02,Gretna,B,22,8,2,L,0,2,,36,Skyhawk Invite,Skutt High School,
10/03,Ralston,B,12,19,3,L,0,2,,33,Skyhawk Invite,Skutt High School,
10/03,Lincoln High,A,5,29,4,W,2,1,,43,Skyhawk Invite,Skutt High School,
10/03,Nebraska City,B,7,18,3,L,0,2,,33,Skyhawk Invite,Skutt High School,
10/08/09,Columbus Lakeview,C1,22,7,1,L,0,3,,39,&nbsp;,,
10/13/09,Seward,B,32,2,1,L,0,2,,39,<font color="green">Triangular (host: Crete)</font>,,
10/13/09,Milford,C1,6,22,4,L,1,2,,30,<font color="green">Triangular (host: Crete)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Grand Island Northwest/Home Sites,
10/15,Northwest,B,31,5,1,L,0,2,,39,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/15,Central City,C1,7,23,4,L,0,2,,30,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,York,B,10,16,3,L,0,2,,33,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,Columbus Lakeview,C1,22,7,1,L,0,2,,39,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/20/09,@ Fairbury,C1,14,18,3,L,1,3,,33,&nbsp;,,
10/27/09,@ York,B,10,16,3,L,0,3,,33,&nbsp;,,
11/05/09,Schuyler,B,7,20,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,9.677%
Average Points:,35.645
Gering (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Torrington WY,B,6,22,4,W,3,1,,41,&nbsp;,,
09/10/09,@ Chadron,C1,17,7,2,W,3,0,,47,&nbsp;,,
09/12/09,North Platte,A,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Gering)</font>,,
09/12/09,Alliance,B,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Gering)</font>,,
09/15/09,Scottsbluff,B,20,16,2,L,1,3,,36,&nbsp;,,
09/17/09,Chadron,C1,17,7,2,L,0,2,,36,<font color="green">Triangular (host: Chadron)</font>,,
09/17/09,Gordon-Rushville,C1,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Chadron)</font>,,
09/24/09,Sidney,B,6,25,4,W,2,1,,41,<font color="green">Triangular (host: Kimball)</font>,,
09/24/09,Kimball,C1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Kimball)</font>,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin City Invite (2/3-Day Tournament),Scottsbluff and Gering High School,
10/02,Northwest,B,31,5,1,L,0,2,,39,Twin City Invite,Scottsbluff and Gering High School,
10/02,McCook,B,12,21,3,W,2,1,,44,Twin City Invite,Scottsbluff and Gering High School,
10/02,Bridgeport,C2,24,10,2,L,0,2,,36,Twin City Invite,Scottsbluff and Gering High School,
10/03,Northwest,B,31,5,1,L,0,2,,39,Twin City Invite,Scottsbluff and Gering High School,
10/03,Alliance,B,17,14,2,L,1,2,,36,Twin City Invite,Scottsbluff and Gering High School,
10/03,Bridgeport,C2,24,10,2,L,1,2,,36,Twin City Invite,Scottsbluff and Gering High School,
10/06/09,@ Alliance,B,17,14,2,W,3,2,,47,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Western Conference Invite (1-Day Tournament, >4 Teams),Mitchell High School,
10/10,Chadron,C1,17,7,2,W,2,0,,47,Western Conference Invite,Mitchell High School,
10/10,Alliance,B,17,14,2,L,1,2,,36,Western Conference Invite,Mitchell High School,
10/10,Scottsbluff,B,20,16,2,W,2,0,,47,Western Conference Invite,Mitchell High School,
10/13/09,Cheyenne East WY,A,10,21,3,W,3,0,,46,&nbsp;,,
10/15/09,@ Scottsbluff,B,20,16,2,W,3,1,,47,&nbsp;,,
10/20/09,@ Sidney,B,6,25,4,W,3,0,,41,&nbsp;,,
10/22/09,@ Bridgeport,C2,24,10,2,W,3,0,,47,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Pilfold Invite (1-Day Tournament, >4 Teams),Alliance,
10/24,Scottsbluff,B,20,16,2,L,0,2,,36,Pilfold Invite,Alliance,
10/24,Holdrege,B,11,21,3,W,2,1,,44,Pilfold Invite,Alliance,
10/24,Sidney,B,6,25,4,W,2,0,,41,Pilfold Invite,Alliance,
11/05/09,Scottsbluff,B,20,16,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.037
Gretna (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/05,(To Be Determined),,,,-,,,,,-,Platteview Invite (1-Day Tournament, >4 Teams),Platteview,
09/05,Plattsmouth,B,20,10,2,W,2,1,,47,Platteview Invite,Platteview,
09/05,Auburn,C1,16,11,2,W,2,0,,47,Platteview Invite,Platteview,
09/05,Syracuse,C1,30,1,1,L,0,2,,39,Platteview Invite,Platteview,
09/08/09,@ Plattsmouth,B,20,10,2,W,3,1,,47,&nbsp;,,
09/10/09,Nebraska City,B,7,18,3,W,3,0,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/12,Ralston,B,12,19,3,W,2,0,,44,Norris Invite,Norris High School,
09/12,Norris,B,18,12,2,W,2,0,,47,Norris Invite,Norris High School,
09/12,Blair,B,3,26,4,W,2,0,,41,Norris Invite,Norris High School,
09/15/09,Ashland-Greenwood,C1,16,10,2,W,3,0,,47,&nbsp;,,
09/17/09,Omaha Westside,A,15,19,3,W,3,1,,46,&nbsp;,,
09/22/09,@ Waverly,B,11,22,3,W,3,0,,44,&nbsp;,,
09/24/09,Platteview,B,9,20,3,W,3,0,,44,&nbsp;,,
09/29/09,Elkhorn,A,30,6,1,L,0,3,,41,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Skutt High School,
10/02,Omaha South,A,9,24,3,W,2,0,,46,Skyhawk Invite,Skutt High School,
10/02,Crete,B,3,28,4,W,2,0,,41,Skyhawk Invite,Skutt High School,
10/02,Ralston,B,12,19,3,W,2,0,,44,Skyhawk Invite,Skutt High School,
10/03,Omaha South,A,9,24,3,W,2,0,,46,Skyhawk Invite,Skutt High School,
10/03,Omaha Central,A,21,15,2,L,0,2,,38,Skyhawk Invite,Skutt High School,
10/03,Omaha Skutt Catholic,B,25,12,2,W,2,0,,47,Skyhawk Invite,Skutt High School,
10/05-10/08,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/05,Nebraska City,B,7,18,3,W,3,0,,44,Eastern Midlands Conference,TBA,
10/06,Plattsmouth,B,20,10,2,W,3,2,,47,Eastern Midlands Conference,TBA,
10/08,Elkhorn,A,30,6,1,L,0,3,,41,Eastern Midlands Conference,TBA,
10/13/09,Norris,B,18,12,2,W,3,2,,47,&nbsp;,,
10/20/09,Omaha Mercy,B,16,13,2,W,3,1,,47,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Columbus Quad (4-Team 1-Day Tournament),Columbus High School,
10/24,York,B,10,16,3,L,0,2,,33,Columbus Quad,Columbus High School,
10/24,St. Paul,C1,24,7,1,L,1,2,,39,Columbus Quad,Columbus High School,
10/26/09,@ Blair,B,3,26,4,W,3,0,,41,&nbsp;,,
10/29/09,Lincoln Pius X,B,27,10,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/29/09,Waverly,B,11,22,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
11/05/09,Omaha Skutt Catholic,B,25,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,43.167
Hastings (14-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,McCook,B,12,21,3,L,2,3,,33,&nbsp;,,
09/04-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/04,Scottsbluff,B,20,16,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/04,Northwest,B,31,5,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/04,Ogallala,B,27,6,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/05,Norfolk,A,13,22,3,L,1,2,,35,Beatrice Invite,Beatrice High School,
09/05,Waverly,B,11,22,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/05,Columbus,A,8,26,4,L,1,2,,32,Beatrice Invite,Beatrice High School,
09/10/09,@ Kearney,A,14,17,3,L,0,3,,35,&nbsp;,,
09/14/09,Adams Central,C1,10,17,3,L,1,3,,33,&nbsp;,,
09/17/09,Holdrege,B,11,21,3,W,3,2,,44,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Hastings Invitational (4-Team Round Robin),Hastings,
09/19,Adams Central,C1,10,17,3,W,2,0,,44,Hastings Invitational,Hastings,
09/19,Waverly,B,11,22,3,W,2,0,,44,Hastings Invitational,Hastings,
09/19,Kearney Catholic,C1,28,2,1,L,0,2,,39,Hastings Invitational,Hastings,
09/24/09,McCook,B,12,21,3,W,2,1,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/24/09,St. Paul,C1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,GINW Invitational Volleyball Tournament (1-Day Tournament, >4 Teams),GINW,
09/26,Omaha Skutt Catholic,B,25,12,2,L,1,2,,36,GINW Invitational Volleyball Tournament,GINW,
09/26,York,B,10,16,3,L,0,2,,33,GINW Invitational Volleyball Tournament,GINW,
09/26,Lexington,B,13,21,3,W,2,0,,44,GINW Invitational Volleyball Tournament,GINW,
09/29/09,@ York,B,10,16,3,W,3,2,,44,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus HS,
10/03,Blair,B,3,26,4,W,2,0,,41,Columbus Invitational,Columbus HS,
10/03,Fremont,A,7,23,4,W,2,1,,43,Columbus Invitational,Columbus HS,
10/03,North Platte,A,22,10,2,L,0,2,,38,Columbus Invitational,Columbus HS,
10/06/09,Northwest,B,31,5,1,L,0,3,,39,&nbsp;,,
10/08/09,@ Aurora,B,23,11,2,L,0,3,,36,&nbsp;,,
10/15/09,Columbus,A,8,26,4,W,3,0,,43,&nbsp;,,
10/20/09,@ Cozad,C1,6,23,4,W,3,0,,41,&nbsp;,,
10/24/09,Norfolk,A,13,22,3,L,0,2,,35,<font color="green">Triangular (host: Norfolk)</font>,,
10/24/09,Lexington,B,13,21,3,L,0,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,GNAC Conference Volleyball Invite (1-Day Tournament, >4 Teams),Norfolk,
