2003-2004 Volleyball Team Report for Spencer-Naper
This report was generated on 06/13/13 at 3:30 am CDT

Spencer-Naper (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Stuart,D1,12,10,2,W,2,1,,45,&nbsp;,,
09/04/03,@ St. Mary's,D2,8,12,3,W,2,0,,45,&nbsp;,,
09/05/03,@ Butte,D2,3,17,4,W,2,0,,40,&nbsp;,,
09/06/03,@ Ainsworth,C1,15,5,1,L,0,2,,41,&nbsp;,,
09/08/03,Lynch,D2,9,12,3,W,2,0,,45,&nbsp;,,
09/08/03,Niobrara,D2,10,13,3,L,1,2,,33,&nbsp;,,
09/13/03,Shelby,D1,5,13,3,W,2,0,,40,&nbsp;,,
09/13/03,@ Dodge,D1,13,9,2,L,0,2,,33,&nbsp;,,
09/13/03,Omaha Brownell-Talbot,C2,16,14,2,W,2,0,,47,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Dodge Tournament,Dodge,
09/16/03,Clearwater,D2,15,9,2,W,2,0,,45,&nbsp;,,
09/16/03,Keya Paha County,D2,2,18,4,W,2,0,,40,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,SN Tourney,Spencer-Naper,
09/25/03,@ Chambers,D2,22,4,1,L,0,2,,38,&nbsp;,,
09/25/03,@ Stuart,D1,12,10,2,W,2,0,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Chambers Tournament,Chambers,
09/30/03,@ Lynch,D2,9,12,3,W,2,0,,45,&nbsp;,,
09/30/03,@ Clearwater,D2,15,9,2,L,0,2,,33,&nbsp;,,
10/07/03,Ewing,D2,1,19,4,W,2,0,,40,&nbsp;,,
10/07/03,Orchard,D1,24,0,1,L,0,2,,38,&nbsp;,,
10/07-01/01,(To Be Determined),,,,-,,,,,-,Ewing Tournament,Ewing,
10/14/03,Lynch,D2,9,12,3,W,2,1,,45,&nbsp;,,
10/14/03,Keya Paha County,D2,2,18,4,W,2,0,,40,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Boyd Co. Tournament,Lynch,
10/16/03,Bloomfield,D2,4,15,4,L,0,2,,28,&nbsp;,,
10/16/03,West Holt,C1,3,17,4,L,1,2,,31,&nbsp;,,
10/21/03,@ Rock County,D1,13,10,2,W,2,1,,45,&nbsp;,,
10/27/03,Butte,D2,3,17,4,W,2,0,,40,&nbsp;,,
10/27/03,St. Mary's,D2,8,12,3,W,2,0,,45,&nbsp;,,
10/27-01/01,(To Be Determined),,,,-,,,,,-,NVC Ty,,
10/28/03,Orchard,D1,24,0,1,L,0,2,,38,&nbsp;,,
10/31/03,@ Chambers,D2,22,4,1,L,0,2,,38,&nbsp;,,
11/04/03,@ Orchard,D1,24,0,1,L,1,2,,38,&nbsp;,,
11/04/03,Stuart,D1,12,10,2,W,2,1,,45,&nbsp;,,

TotalPoints:,
Win %:,60.714%
Average Points:,40.214
