2016-2017 Softball Team Report for St. Paul
This report was generated on 10/24/16 at 12:32 pm CDT

St. Paul (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/19,(To Be Determined),,,,-,,,,,-,Aurora Invite,Aurora,
08/22/16,GICC,B,27,8,1,L,1,12,,41,&nbsp;,,
08/25/16,@ Minden,C,2,24,4,W,15,5,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,Blue Hill,C,1,22,4,W,21,0,,41,Holdrege Invite,Holdrege,
08/27,Minden,C,2,24,4,L,10,11,,30,Holdrege Invite,Holdrege,
08/27,McCook,B,14,13,2,L,3,18,,38,Holdrege Invite,Holdrege,
09/01/16,CCV,C,6,15,3,L,5,7,,33,<font color="green">Triangular (host: Central City)</font>,,
09/01/16,Central City,C,23,8,2,L,0,10,(4 inn),36,<font color="green">Triangular (host: Central City)</font>,,
09/06/16,@ Ord,C,5,19,4,W,6,1,,41,&nbsp;,,
09/08/16,Blue Hill,C,1,22,4,W,14,11,,41,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Cozad Invitational,Bellamy Park,
09/10,Minden,C,2,24,4,W,9,3,,41,Cozad Invitational,Bellamy Park,
09/10,Lexington,B,11,17,3,L,0,9,,35,Cozad Invitational,Bellamy Park,
09/10,GICC,B,27,8,1,L,1,14,,41,Cozad Invitational,Bellamy Park,
09/12/16,@ Polk County,B,8,20,3,W,11,7,,46,&nbsp;,,
09/13/16,Adams Central,B,14,19,3,L,2,13,,35,&nbsp;,,
09/19/16,Fillmore Central/Exeter-Milligan,C,12,17,3,L,5,11,,33,<font color="green">Triangular (host: David City East Butler)</font>,,
09/19/16,David City East Butler,B,13,20,3,L,4,6,,35,<font color="green">Triangular (host: David City East Butler)</font>,,
09/22/16,Twin River,C,28,6,1,L,3,8,,39,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg Softball Complex,
09/24,Southern Valley/Alma,C,20,13,2,W,8,4,,47,Gothenburg Invite,Gothenburg Softball Complex,
09/24,Minden,C,2,24,4,W,12,2,,41,Gothenburg Invite,Gothenburg Softball Complex,
09/24,Gothenburg,B,22,13,2,L,3,5,,38,Gothenburg Invite,Gothenburg Softball Complex,
09/26/16,@ Northwest,B,15,18,3,L,1,6,,35,&nbsp;,,
09/27/16,Central City,C,23,8,2,L,2,17,,36,<font color="green">Triangular (host: York)</font>,,
09/27/16,York,B,29,4,1,L,0,8,(6 inn. ),41,<font color="green">Triangular (host: York)</font>,,
09/29/16,@ Boone Central/Newman Grove,C,16,19,3,L,0,8,,33,&nbsp;,,
10/03/16,O'Neill,C,16,11,2,L,1,9,,36,&nbsp;,,
10/06/16,Fillmore Central/Exeter-Milligan,C,12,17,3,L,7,15,(5 inn.),33,District C-4 Tournament,Central City Softball Fields,
10/06/16,Centennial,C,14,21,3,L,0,11,(5 inn.),33,District C-4 Tournament,Central City Softball Fields,

TotalPoints:,
Win %:,29.630%
Average Points:,37.778
