2015-2016 Boys Basketball Team Report for Cedar Bluffs
This report was generated on 03/07/16 at 10:36 am CST

Cedar Bluffs (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,East Butler,C2,5,17,4,W,56,45,,43,&nbsp;,,
12/05/15,@ Allen,D1,1,19,4,W,48,11,,41,&nbsp;,,
12/08/15,@ College View Academy,D2,7,10,3,W,51,41,,44,&nbsp;,,
12/10/15,Whiting IA,D2,8,12,3,W,47,41,,44,&nbsp;,,
12/12/15,@ Mead,D2,23,2,1,L,26,53,,39,&nbsp;,,
12/17/15,Parkview Christian,D2,21,5,1,L,35,44,,39,&nbsp;,,
12/18/15,@ Omaha Christian Academy,D1,6,17,3,W,38,36,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tourney,Weeping Water,
12/29,Sterling,D2,18,6,1,L,31,49,,39,Weeping Water Holiday Tourney,Weeping Water,
12/30,Lewiston,D2,12,13,3,W,47,36,,44,Weeping Water Holiday Tourney,Weeping Water,
01/02/16,@ Sterling,D2,18,6,1,L,26,41,,39,&nbsp;,,
01/05/16,@ Bancroft-Rosalie,D2,12,11,2,W,60,45,,47,&nbsp;,,
01/07/16,Walthill,D1,20,3,1,L,57,71,,39,&nbsp;,,
01/08/16,Lewiston,D2,12,13,3,L,30,46,,33,&nbsp;,,
01/12/16,Archbishop Bergan,D1,11,13,3,L,33,49,,33,&nbsp;,,
01/14/16,@ Nebraska Lutheran,D1,10,10,2,W,45,43,,47,&nbsp;,,
01/19/16,@ Lyons-Decatur Northeast,D1,15,8,2,L,44,47,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Union College/Southeast Community College,
01/26,Omaha Christian Academy,D1,6,17,3,W,47,46,,44,Nebraska Frontier Conference,Union College/Southeast Community College,
01/28,Omaha Brownell-Talbot,C2,8,15,3,W,45,36,,46,Nebraska Frontier Conference,Union College/Southeast Community College,
01/30,Parkview Christian,D2,21,5,1,L,45,88,,39,Nebraska Frontier Conference,Union College/Southeast Community College,
02/04/16,@ Douglas County West,C1,11,11,2,L,51,64,,39,&nbsp;,,
02/05/16,@ St. Edward,D2,5,14,3,W,55,38,(OT),44,&nbsp;,,
02/12/16,Omaha Brownell-Talbot,C2,8,15,3,W,50,38,,46,&nbsp;,,
02/18/16,Winside,D2,3,18,4,W,48,38,,41,&nbsp;,,
02/23/16,Archbishop Bergan,D1,11,13,3,L,58,62,,33,Subdistrict D1-3 Tournament,Fremont Middle School ,

TotalPoints:,
Win %:,54.167%
Average Points:,40.958
