2015-2016 Volleyball Team Report for Johnson-Brock
This report was generated on 12/13/17 at 4:43 am EST

Johnson-Brock (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman High School,
09/03,Elmwood-Murdock,C2,17,13,2,W,2,0,,49,Freeman Invite,Freeman High School,
09/03,Freeman,C2,30,1,1,L,0,2,,41,Freeman Invite,Freeman High School,
09/05,Pawnee City,D1,9,21,3,W,2,0,,44,Freeman Invite,Freeman High School,
09/05,Diller-Odell,D1,29,4,1,W,2,0,,50,Freeman Invite,Freeman High School,
09/05,Freeman,C2,30,1,1,L,1,2,,41,Freeman Invite,Freeman High School,
09/08/15,Pawnee City,D1,9,21,3,W,3,0,,44,&nbsp;,,
09/10/15,Auburn,C1,19,14,2,W,3,0,,50,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,HTRS Invitational (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/12,Falls City Sacred Heart,D2,25,8,1,W,2,0,,50,HTRS Invitational,Humboldt/Table Rock,
09/12,Harvard,D1,0,28,4,W,2,0,,41,HTRS Invitational,Humboldt/Table Rock,
09/12,Humboldt-Table Rock-Steinauer,C2,20,10,2,W,2,1,,49,HTRS Invitational,Humboldt/Table Rock,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament (2/3-Day Tournament),Beatrice,
09/14,Falls City Sacred Heart,D2,25,8,1,L,1,2,,39,MUDECAS Tournament,Beatrice,
09/15,Lourdes Central Catholic,D1,10,14,3,W,2,0,,44,MUDECAS Tournament,Beatrice,
09/17,BDS,D1,24,7,1,L,0,2,,39,MUDECAS Tournament,Beatrice,
09/22/15,@ Lewiston,D2,11,18,3,W,3,0,,44,&nbsp;,,
09/24/15,@ Freeman,C2,30,1,1,L,2,3,,41,&nbsp;,,
09/29/15,Diller-Odell,D1,29,4,1,L,2,3,,39,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Conestoga Invite (1-Day Tournament, >4 Teams),Conestoga,
10/03,Archbishop Bergan,D1,14,17,3,W,2,0,,44,Conestoga Invite,Conestoga,
10/03,Lincoln Christian,C1,20,13,2,L,0,2,,39,Conestoga Invite,Conestoga,
10/03,Conestoga,C1,13,19,3,W,2,0,,47,Conestoga Invite,Conestoga,
10/06/15,@ Palmyra,C2,10,16,3,W,3,0,,46,&nbsp;,,
10/08/15,Lourdes Central Catholic,D1,10,14,3,W,3,0,,44,&nbsp;,,
10/13/15,Humboldt-Table Rock-Steinauer,C2,20,10,2,W,2,0,,49,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/13/15,Falls City Sacred Heart,D2,25,8,1,L,1,2,,39,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Lewiston/Diller-Odell,
10/19,Lourdes Central Catholic,D1,10,14,3,W,2,1,,44,Pioneer Conference,Lewiston/Diller-Odell,
10/20,Falls City Sacred Heart,D2,25,8,1,W,3,1,,50,Pioneer Conference,Lewiston/Diller-Odell,
10/23,Diller-Odell,D1,29,4,1,W,3,2,,50,Pioneer Conference,Lewiston/Diller-Odell,
10/26/15,Falls City,C1,9,21,3,W,2,0,,47,<font color="green">Triangular (host: Falls City)</font>,,
10/26/15,Southern,C2,5,18,4,W,2,0,,43,<font color="green">Triangular (host: Falls City)</font>,,
10/30/15,Sterling,D2,14,16,3,W,3,0,,44,&nbsp;,,
11/02/15,Lourdes Central Catholic,D1,10,14,3,W,3,0,,44,Subdistrict D1-1 Tournament,Auburn High School,
11/03/15,Diller-Odell,D1,29,4,1,L,0,3,,39,Subdistrict D1-1 Tournament,Auburn High School,

TotalPoints:,
Win %:,70.968%
Average Points:,44.323
