2016-2017 Softball Team Report for Madison/Humphrey/Lindsay
This report was generated on 10/24/16 at 12:32 pm CDT

Madison/Humphrey/Lindsay (2-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,North Bend Tourney,North Bend,
08/20-08/20,Opponents:,,,,-,,,,,-,North Bend Tourney,North Bend,
08/20,Schuyler,B,1,27,4,W,10,3,,43,North Bend Tourney,North Bend,
08/20,West Point-Beemer,C,6,24,4,W,9,4,,41,North Bend Tourney,North Bend,
08/20,Malcolm,C,28,5,1,L,0,10,,39,North Bend Tourney,North Bend,
08/23/16,CCV,C,6,15,3,L,8,14,,33,Site: North Loup,North Loup,
08/25/16,Wisner-Pilger,B,18,12,2,L,2,12,,38,&nbsp;,,
08/30/16,Central City,C,23,8,2,L,0,10,,36,&nbsp;,,
09/01/16,Logan View/Scribner-Snyder,C,10,25,3,L,10,11,,33,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/01/16,Highway 91,C,17,14,2,L,0,13,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/03-09/03,Opponents:,,,,-,,,,,-,Boone Central Tourney,,
09/03,Pierce,C,13,17,3,L,1,13,,33,Boone Central Tourney,,
09/03,Boone Central/Newman Grove,C,16,19,3,L,4,15,,33,Boone Central Tourney,,
09/03,Polk County,B,8,20,3,L,4,13,,35,Boone Central Tourney,,
09/06/16,Boone Central/Newman Grove,C,16,19,3,L,3,16,,33,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/06/16,O'Neill,C,16,11,2,L,0,9,,36,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/08/16,@ Pierce,C,13,17,3,L,1,9,,33,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Lakeview Invite,Lakeview,
09/10,Guardian Angels Central Catholic,C,22,9,2,L,4,12,,36,Lakeview Invite,Lakeview,
09/10,Columbus Lakeview,B,7,22,4,L,5,14,,32,Lakeview Invite,Lakeview,
09/10,Twin River,C,28,6,1,L,2,15,,39,Lakeview Invite,Lakeview,
09/15/16,Omaha Mercy/Brownell Talbot,B,5,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/19/16,Aquinas Catholic,C,17,8,2,L,2,11,,36,&nbsp;,,
09/22/16,David City East Butler,B,13,20,3,L,9,15,,35,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/22/16,Polk County,B,8,20,3,L,4,5,,35,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/24-09/26,Opponents:,,,,-,,,,,-,East Husker Conference,Logan View/Scribner-Snyder,
09/24,Twin River,C,28,6,1,L,1,11,,39,East Husker Conference,Logan View/Scribner-Snyder,
09/24,Logan View/Scribner-Snyder,C,10,25,3,L,3,13,,33,East Husker Conference,Logan View/Scribner-Snyder,
09/26/16,West Point-Beemer,C,6,24,4,L,1,6,,30,<font color="green">Triangular (host: North Bend Central)</font>,,
09/26/16,North Bend Central,C,5,21,4,L,1,9,,30,<font color="green">Triangular (host: North Bend Central)</font>,,
09/27/16,@ Tekamah-Herman,C,22,7,1,L,3,13,,39,&nbsp;,,
09/29/16,Highway 91,C,17,14,2,L,1,14,,36,&nbsp;,,
10/03/16,Boone Central/Newman Grove,C,16,19,3,L,3,5,,33,<font color="green">Triangular (host: Twin River)</font>,,
10/03/16,Twin River,C,28,6,1,L,0,10,,39,<font color="green">Triangular (host: Twin River)</font>,,
10/06/16,O'Neill,C,16,11,2,L,1,9,,36,District C-5 Tournament,Pierce Softball Complex,
10/07/16,West Point-Beemer,C,6,24,4,L,1,9,,30,District C-5 Tournament,Pierce Softball Complex,

TotalPoints:,
Win %:,6.667%
Average Points:,35.333
