2010-2011 Girls Basketball Team Report for Brady
This report was generated on 06/13/13 at 3:40 am CDT

Brady (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Wauneta-Palisade,D2,16,9,2,W,51,39,,47,&nbsp;,,
12/10/10,Paxton,D2,5,15,3,W,51,38,,44,&nbsp;,,
12/17/10,Hitchcock County,D2,19,6,1,L,49,51,,39,&nbsp;,,
12/18/10,@ Loomis,D2,12,6,2,W,38,36,,47,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/20,Maxwell,D1,11,11,2,W,50,46,,49,Maxwell Booster Tournament,Maxwell,
12/21,SMC,D1,6,11,3,W,56,31,,46,Maxwell Booster Tournament,Maxwell,
12/27-12/28,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/27,Anselmo-Merna,D2,9,12,3,W,54,21,,44,Brady Holiday Tournament,Brady,
12/28,Wauneta-Palisade,D2,16,9,2,L,47,58,,36,Brady Holiday Tournament,Brady,
01/04/11,Maxwell,D1,11,11,2,W,48,38,,49,&nbsp;,,
01/08/11,Arthur County,D2,3,15,4,W,52,13,,41,&nbsp;,,
01/14/11,Hayes Center,D2,7,15,3,W,48,37,,44,&nbsp;,,
01/15/11,@ South Loup,C2,0,18,4,W,65,22,,44,&nbsp;,,
01/20/11,@ Mullen,D2,19,4,1,L,55,57,,39,&nbsp;,,
01/21/11,SMC,D1,6,11,3,W,57,50,,46,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Sandhills Conference ,Brady,
01/25,Arthur County,D2,3,15,4,W,55,8,,41,Sandhills Conference ,Brady,
01/27,Sandhills/Thedford,D1,17,7,2,W,51,36,,49,Sandhills Conference ,Brady,
01/28,Mullen,D2,19,4,1,L,45,48,,39,Sandhills Conference ,Brady,
02/01/11,Wallace,D2,12,6,2,W,54,49,,47,&nbsp;,,
02/04/11,Hyannis,D2,5,11,3,W,58,41,,44,&nbsp;,,
02/05/11,@ Cody-Kilgore,D2,10,12,3,W,34,25,,44,&nbsp;,,
02/11/11,@ Medicine Valley,D2,2,19,4,W,64,21,,41,&nbsp;,,
02/15/11,Medicine Valley,D2,2,19,4,W,60,25,,41,&nbsp;,,
02/17/11,Eustis-Farnam,D2,14,8,2,W,39,25,,47,&nbsp;,,
02/25/11,Wauneta-Palisade,D2,16,9,2,W,49,47,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,43.958
