2014-2015 Baseball Team Report for Crete
This report was generated on 05/12/15 at 10:53 am CDT

Crete (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Platte Valley,B,14,4,1,L,0,6,,39,&nbsp;,,
03/21/15,@ Falls City,B,5,13,3,W,9,8,,44,&nbsp;,,
03/27/15,@ Plattsmouth,B,7,14,3,W,5,0,,44,&nbsp;,,
03/30/15,Lincoln High,A,10,15,3,L,8,9,,35,&nbsp;,,
04/02/15,Wayne,B,3,14,4,W,12,3,,41,&nbsp;,,
04/06/15,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,L,7,8,,36,&nbsp;,,
04/07/15,@ Norris,B,15,12,2,L,4,13,,36,&nbsp;,,
04/11/15,@ Bennington,B,12,10,2,L,3,5,,36,&nbsp;,,
04/13/15,Waverly,B,11,11,2,L,3,8,,36,&nbsp;,,
04/14/15,Lincoln Pius X,B,16,6,2,L,3,7,,36,&nbsp;,,
04/16/15,@ Thurston-Cuming County Thunder (T.C. Thunder),B,8,7,2,W,6,5,,47,&nbsp;,,
04/20/15,Seward,B,13,5,2,L,4,12,,36,&nbsp;,,
04/23/15,@ Blair,B,13,10,2,W,4,3,,47,&nbsp;,,
04/25/15,Grand Island,A,20,7,2,L,0,10,,38,<font color="green">Triangular (host: Norfolk)</font>,,
04/25/15,Norfolk,A,2,30,4,W,3,2,,43,<font color="green">Triangular (host: Norfolk)</font>,,
04/28/15,Nebraska City,B,11,10,2,L,8,12,,36,&nbsp;,,
04/30/15,Platteview,B,12,8,2,W,9,7,,47,&nbsp;,,
05/01/15,@ Beatrice,B,11,10,2,L,3,13,,36,&nbsp;,,
05/04/15,@ Mount Michael Benedictine,B,9,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,Elkhorn South,B,20,5,1,L,0,14,,39,&nbsp;,,
05/08/15,Fort Calhoun,B,4,15,4,L,2,5,,30,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.100
