2020-2021 Girls Soccer Team Report for Bellevue East
This report was generated on 08/11/21 at 12:30 pm CDT

Bellevue East (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Millard West,A,8,8,2,L,1,2,,36,&nbsp;,,
03/20-03/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invitational,Bellevue East/Bellevue West,
03/20,Omaha Burke,A,8,9,3,L,0,1,,33,Bellevue East Chieftain Invitational,Bellevue East/Bellevue West,
03/20,Kearney,A,12,5,2,W,2,1,(SO),47,Bellevue East Chieftain Invitational,Bellevue East/Bellevue West,
03/22/21,Omaha North,A,0,17,4,W,10,0,,41,&nbsp;,,
03/26/21,@ Papillion-LaVista South,A,13,4,1,L,1,6,,39,&nbsp;,,
03/30/21,Omaha Northwest,A,2,15,4,W,10,0,,41,&nbsp;,,
04/02/21,Gretna,A,18,1,1,L,0,7,,39,&nbsp;,,
04/05/21,Omaha Bryan,A,4,11,3,W,8,1,,44,&nbsp;,,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/08,Papillion-LaVista,A,10,7,2,L,0,2,,36,Metro Conference Tournament,TBA,
04/09,Omaha South,A,4,14,4,W,1,0,,41,Metro Conference Tournament,TBA,
04/12/21,Lincoln Northeast,A,3,12,4,W,2,0,,41,&nbsp;,,
04/16/21,@ Omaha South,A,4,14,4,W,2,0,,41,&nbsp;,,
04/20/21,@ Omaha Benson,A,4,13,4,W,5,0,,41,&nbsp;,,
04/27/21,Omaha Central,A,10,7,2,W,4,2,,47,&nbsp;,,
04/29/21,@ Papillion-LaVista,A,10,7,2,L,0,3,,36,&nbsp;,,
05/01/21,Columbus,A,10,5,2,W,1,0,(OT),47,District A-5 Tournament,,
05/05/21,Papillion-LaVista South,A,13,4,1,L,1,3,,39,District A-5 Tournament,,

TotalPoints:,
Win %:,58.824%
Average Points:,40.529
