2007-2008 Softball Team Report for Norfolk
This report was generated on 06/28/14 at 7:43 am CDT

Norfolk (15-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,@ Kearney,A,16,20,3,L,1,2,,33,&nbsp;,,
08/23/07,@ Kearney,A,16,20,3,L,0,8,,33,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln Northeast,A,7,32,4,W,7,4,,41,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Norris,B,15,10,2,L,0,1,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Omaha Gross Catholic,B,18,12,2,L,1,7,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/28/07,Grand Island,A,14,24,3,L,2,6,,33,&nbsp;,,
08/28/07,Grand Island,A,14,24,3,W,7,1,,44,&nbsp;,,
08/30/07,Fremont,A,18,17,2,L,2,8,,36,&nbsp;,,
08/30/07,Fremont,A,18,17,2,W,7,3,,47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/01,Blair,B,24,6,1,L,3,5,,39,Norfolk Invite,Norfolk,
09/01,Kearney,A,16,20,3,L,0,8,,33,Norfolk Invite,Norfolk,
09/01,Omaha Skutt Catholic,B,21,14,2,L,2,6,,36,Norfolk Invite,Norfolk,
09/04/07,Lincoln North Star,A,23,20,2,L,1,4,,36,&nbsp;,,
09/04/07,Lincoln North Star,A,23,20,2,L,3,7,,36,&nbsp;,,
09/06/07,@ Lincoln Northeast,A,7,32,4,W,11,6,,41,&nbsp;,,
09/06/07,@ Lincoln Northeast,A,7,32,4,W,4,2,,41,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Tournament,Columbus High School,
09/08,Elkhorn,B,26,1,1,L,0,11,,39,Columbus Tournament,Columbus High School,
09/08,Lincoln High,A,1,37,4,W,9,0,,41,Columbus Tournament,Columbus High School,
09/08,Beatrice,B,26,5,1,L,1,4,,39,Columbus Tournament,Columbus High School,
09/13/07,@ Lincoln Southwest,A,26,10,2,L,0,7,,36,&nbsp;,,
09/13/07,@ Lincoln Southwest,A,26,10,2,L,0,3,,36,&nbsp;,,
09/15/07,Bellevue West,A,18,14,2,L,5,6,,36,&nbsp;,,
09/15/07,Bellevue West,A,18,14,2,W,7,2,,47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Fremont,A,18,17,2,L,4,5,(8 in.),36,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Omaha Burke,A,12,16,3,L,3,8,,33,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln High,A,1,37,4,W,9,7,,41,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/25/07,@ Columbus,A,21,18,2,W,5,4,,47,&nbsp;,,
09/25/07,@ Columbus,A,21,18,2,L,2,3,,36,&nbsp;,,
09/27/07,Lincoln High,A,1,37,4,W,8,0,,41,&nbsp;,,
09/27/07,Lincoln High,A,1,37,4,W,17,0,,41,&nbsp;,,
09/29,Scottsbluff,B,20,10,2,W,2,1,,47,Southern Nebraska Conference Tournament,Centennial,
09/29-09/29,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,Kearney,
09/29,Columbus,A,21,18,2,L,3,4,,36,Greater Nebraska Athletic Conference,Kearney,
09/29,Lexington,B,16,15,2,W,9,5,,47,Greater Nebraska Athletic Conference,Kearney,
10/01/07,@ Lincoln Southeast,A,29,15,2,W,7,4,,47,&nbsp;,,
10/01/07,@ Lincoln Southeast,A,29,15,2,L,0,9,,36,&nbsp;,,
10/04/07,Omaha Northwest,A,3,19,4,W,10,0,,41,&nbsp;,,
10/04/07,Millard North,A,21,10,2,L,0,1,,36,&nbsp;,,
10/05/07,Lincoln Southwest,A,26,10,2,L,0,11,,36,&nbsp;,,

TotalPoints:,
Win %:,39.474%
Average Points:,38.842
