2009-2010 Boys Soccer Team Report for Lincoln Northeast
This report was generated on 07/14/14 at 6:55 am CDT

Lincoln Northeast (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Abbott,
03/23/10,Lincoln High,A,6,10,3,W,3,0,,44,&nbsp;,,
03/25/10,@ Grand Island,A,7,8,3,W,2,1,,44,&nbsp;,,
03/27/10,@ Hastings,B,12,5,2,L,0,1,,36,&nbsp;,,
03/30/10,@ Lincoln Southwest,A,13,4,1,L,0,2,,39,&nbsp;,,
04/01/10,Lincoln North Star,A,7,10,3,W,1,0,(SO),44,&nbsp;,,
04/03/10,@ Omaha Bryan,A,11,7,2,L,5,6,(OT),36,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/08,Fremont,A,2,15,4,W,2,1,,41,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/09,Lincoln Southwest,A,13,4,1,L,0,1,,39,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/10,Lincoln High,A,6,10,3,L,0,1,(SO),33,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/12/10,@ Fremont,A,2,15,4,W,1,0,,41,&nbsp;,,
04/14/10,@ Lincoln East,A,21,0,1,L,0,7,,39,&nbsp;,,
04/16/10,@ Millard North,A,9,7,2,L,1,4,,36,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Kearney Engagement,Kearney,
04/24,North Platte,A,9,7,2,W,3,1,(OT),47,Kearney Engagement,Kearney,
04/24,Kearney,A,14,3,1,L,1,3,,39,Kearney Engagement,Kearney,
04/28/10,Lincoln Southeast,A,2,15,4,W,2,1,,41,&nbsp;,,
05/04/10,Omaha Bryan,A,11,7,2,W,3,1,,47,&nbsp;,,
05/06/10,@ Omaha South,A,18,2,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,40.294
