2013-2014 Volleyball Team Report for Plattsmouth
This report was generated on 05/13/15 at 10:24 am CDT

Plattsmouth (2-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Blair,B,10,20,3,L,0,3,,33,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth,
09/07,Platteview,C1,17,13,2,L,0,2,,36,Plattsmouth Invitational,Plattsmouth,
09/07,Arlington,C1,4,23,4,W,2,1,,41,Plattsmouth Invitational,Plattsmouth,
09/07,Raymond Central,C1,10,14,3,L,0,2,,33,Plattsmouth Invitational,Plattsmouth,
09/10/13,Gretna,B,23,11,2,L,0,3,,36,&nbsp;,,
09/12/13,@ Norris,B,27,8,1,L,0,3,,39,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Gradoville Tournament (2/3-Day Tournament),Bryan High,
09/13,Omaha Benson,A,11,20,3,L,0,2,,35,Gradoville Tournament,Bryan High,
09/13,Omaha Burke,A,13,21,3,L,0,2,,35,Gradoville Tournament,Bryan High,
09/14,Omaha South,A,7,24,4,L,0,2,,32,Gradoville Tournament,Bryan High,
09/14,Omaha Northwest,A,7,24,4,L,0,2,,32,Gradoville Tournament,Bryan High,
09/17/13,Nebraska City,B,7,23,4,L,0,2,,30,<font color="green">Triangular (host: Syracuse)</font>,,
09/17/13,Syracuse,C1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/19/13,@ Ralston,B,14,14,2,L,0,3,,36,&nbsp;,,
09/24/13,Falls City,C1,6,24,4,W,3,0,,41,&nbsp;,,
10/01/13,@ Waverly,B,31,4,1,L,0,3,,39,&nbsp;,,
10/03-10/05,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Tourney (2/3-Day Tournament),Ashland,
10/03,Fillmore Central,C1,20,12,2,L,0,2,,36,Ashland-Greenwood Tourney,Ashland,
10/03,Lincoln Lutheran,C1,18,16,2,L,0,2,,36,Ashland-Greenwood Tourney,Ashland,
10/05,Omaha Roncalli Catholic,B,9,21,3,L,1,2,,33,Ashland-Greenwood Tourney,Ashland,
10/05,Omaha Gross Catholic,B,17,20,3,L,0,2,,33,Ashland-Greenwood Tourney,Ashland,
10/05,Fairbury,C1,14,19,3,L,0,2,,33,Ashland-Greenwood Tourney,Ashland,
10/07-10/10,(To Be Determined),,,,-,,,,,-,EMC Tournament (2/3-Day Tournament),TBD,
10/07,Blair,B,10,20,3,L,0,3,,33,EMC Tournament,TBD,
10/14/13,@ Omaha Roncalli Catholic,B,9,21,3,L,1,3,,33,&nbsp;,,
10/15/13,Elkhorn,B,15,18,3,L,0,3,,33,&nbsp;,,
10/21/13,Auburn,C1,14,18,3,L,1,3,,33,&nbsp;,,
10/22/13,Bennington,B,11,26,3,L,0,3,,33,&nbsp;,,
10/29/13,@ Elkhorn South,B,20,13,2,L,0,3,,36,&nbsp;,,
11/05/13,@ Waverly,B,31,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,7.407%
Average Points:,35.111
