2020-2021 Girls Soccer Team Report for Omaha North
This report was generated on 08/11/21 at 12:30 pm CDT

Omaha North (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Millard North,A,11,7,2,L,0,15,,36,&nbsp;,,
03/22/21,@ Bellevue East,A,10,7,2,L,0,10,,36,&nbsp;,,
03/26/21,Bellevue West,A,5,11,3,L,0,10,,33,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Omaha North Tournament,Omaha North/Omaha Benson,
03/27,Bennington,B,9,8,2,L,0,10,,36,Omaha North Tournament,Omaha North/Omaha Benson,
03/27,Auburn,B,3,8,3,L,0,2,,33,Omaha North Tournament,Omaha North/Omaha Benson,
03/30/21,@ Omaha Benson,A,4,13,4,L,0,4,,30,&nbsp;,,
04/01/21,Omaha Burke,A,8,9,3,L,0,8,,33,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson/Omaha North,
04/03,Omaha Benson,A,4,13,4,L,0,3,,30,Benson Cup,Omaha Benson/Omaha North,
04/03,Omaha Northwest,A,2,15,4,L,0,2,,30,Benson Cup,Omaha Benson/Omaha North,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/07,Omaha Bryan,A,4,11,3,L,0,3,,33,Metro Conference Tournament,TBA,
04/09,Bellevue West,A,5,11,3,L,0,10,,33,Metro Conference Tournament,TBA,
04/12/21,@ Omaha Concordia,B,6,10,3,L,1,6,,33,&nbsp;,,
04/13/21,@ Omaha Westside,A,6,9,3,L,0,12,,33,&nbsp;,,
04/15/21,Omaha Bryan,A,4,11,3,L,1,4,,33,&nbsp;,,
04/20/21,@ Omaha Northwest,A,2,15,4,L,0,3,,30,&nbsp;,,
04/27/21,@ Millard South,A,8,8,2,L,0,8,,36,&nbsp;,,
05/01/21,Grand Island,A,4,11,3,L,0,5,,33,District A-3 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.000
