2013-2014 Volleyball Team Report for Humphrey St. Francis
This report was generated on 12/19/17 at 2:29 am EST

Humphrey St. Francis (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Hartington Cedar Catholic,C2,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/05/13,Battle Creek,C2,10,22,3,L,0,2,,35,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/10/13,Burwell,D1,12,15,3,W,2,1,,44,<font color="green">Triangular (host: St. Edward)</font>,,
09/10/13,St. Edward,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/14/13,Spalding/Spalding Academy,D2,11,15,3,L,1,2,,33,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/14/13,,,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/17/13,@ Fullerton,D1,10,13,3,W,3,1,,44,&nbsp;,,
09/24/13,@ Humphrey/Lindsay Holy Family,C2,30,2,1,L,0,3,,41,&nbsp;,,
09/26/13,@ Bloomfield,D1,8,17,3,W,3,1,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
09/28,CWC,D1,23,6,1,L,0,2,,39,Wisner Pilger Invite,Wisner,
09/28,Pierce,C1,17,15,2,L,0,2,,39,Wisner Pilger Invite,Wisner,
09/28,Madison,C1,5,24,4,L,0,2,,33,Wisner Pilger Invite,Wisner,
10/03/13,Nebraska Christian,C2,25,5,1,L,0,2,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/03/13,Heartland Lutheran,D1,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/08/13,Elgin Public/Pope John,C2,12,17,3,L,0,2,,35,<font color="green">Triangular (host: St. Mary's)</font>,,
10/08/13,St. Mary's,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
10/10/13,Clarkson/Leigh,C2,5,25,4,W,3,0,,43,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Cedar Valley,
10/17,Burwell,D1,12,15,3,W,3,1,,44,Goldenrod Conference,Cedar Valley,
10/19,Palmer,D1,13,17,3,L,0,3,,33,Goldenrod Conference,Cedar Valley,
10/19,Nebraska Christian,C2,25,5,1,L,0,3,,41,Goldenrod Conference,Cedar Valley,
10/24/13,,,0,22,4,W,3,0,,41,&nbsp;,,
10/28/13,,,23,10,2,L,0,3,,36,&nbsp;,,
10/29/13,@ Spalding/Spalding Academy,D2,11,15,3,L,0,3,,33,&nbsp;,,
11/01/13,Palmer,D1,13,17,3,L,1,2,,33,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
11/01/13,Shelby/Rising City,C2,24,7,1,L,1,2,,41,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
11/04/13,Fullerton,D1,10,13,3,W,3,1,,44,Subdistrict D1-5 Tournament,Boone Central High School,
11/04/13,,,23,10,2,L,0,3,,36,Subdistrict D1-5 Tournament,Boone Central High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.926
