2021-2022 Girls Soccer Team Report for Omaha Westside
This report was generated on 03/13/23 at 11:17 am CDT

Omaha Westside (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Millard South,A,7,9,3,W,2,1,(SO),46,&nbsp;,,
03/24/22,@ Omaha Marian,A,16,2,1,L,0,1,,41,&nbsp;,,
03/26/22,Lincoln East,A,13,2,1,L,1,5,,41,&nbsp;,,
03/29/22,@ Millard North,A,7,9,3,W,1,0,,46,&nbsp;,,
03/31/22,Elkhorn South,A,11,5,2,L,0,2,,38,&nbsp;,,
04/04/22,@ Omaha Benson,A,4,12,3,W,10,0,,46,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Invite,TBA/TBA,
04/07,Omaha Central,A,6,10,3,W,3,0,,46,Metro Invite,TBA/TBA,
04/09,Elkhorn South,A,11,5,2,W,2,0,,49,Metro Invite,TBA/TBA,
04/11,Gretna,A,18,0,1,L,0,4,,41,Metro Invite,TBA/TBA,
04/12/22,@ Omaha North,A,0,16,4,W,16,0,,43,&nbsp;,,
04/15/22,@ Papillion-LaVista South,A,10,8,2,L,0,1,(OT),38,&nbsp;,,
04/19/22,@ Omaha Duchesne Academy,B,15,3,1,W,2,1,(OT),50,&nbsp;,,
04/23/22,Papillion-LaVista,A,10,8,2,W,5,0,,49,Site: Morrison Stadium,Morrison Stadium,
04/25/22,@ Lincoln Pius X,A,11,4,2,W,1,0,,49,&nbsp;,,
04/26/22,Bellevue West,A,5,11,3,W,3,0,,46,&nbsp;,,
05/02/22,Kearney,A,6,8,3,W,4,1,,46,District A-6 Tournament,,
05/05/22,Elkhorn South,A,11,5,2,W,2,0,,49,District A-6 Tournament,,

TotalPoints:,
Win %:,70.588%
Average Points:,44.941
