2003-2004 Boys Basketball Team Report for Fort Calhoun
This report was generated on 12/26/13 at 10:20 pm CST

Fort Calhoun (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,Syracuse,C1,16,5,1,L,41,60,,38,&nbsp;,,
12/11/03,@ Valley,C1,5,15,3,W,55,43,,40,&nbsp;,,
12/13/03,@ Oakland-Craig,C1,8,13,3,L,39,40,,33,&nbsp;,,
12/19/03,Wahoo,C1,18,5,1,L,35,71,,38,&nbsp;,,
12/20/03,@ Weeping Water,C2,13,6,2,L,43,54,,38,&nbsp;,,
12/29/03,Plattsmouth,B,7,12,3,L,55,58,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Logan View/Fort Calhoun Holiday Tournament,Hooper - Logan View,
12/30/03,@ Concordia,D2,0,11,4,W,78,27,,40,&nbsp;,,
01/03/04,Howells,D1,14,6,2,W,55,45,,50,&nbsp;,,
01/06/04,@ Blair,B,16,6,2,L,50,70,,40,&nbsp;,,
01/10/04,Ashland-Greenwood,C1,4,16,4,W,66,60,,40,&nbsp;,,
01/13/04,@ Louisville,C2,17,3,1,L,42,60,,38,&nbsp;,,
01/16/04,@ Bennington,C1,13,10,2,L,63,73,,33,&nbsp;,,
01/22/04,@ Conestoga,C1,1,19,4,W,56,46,,40,&nbsp;,,
01/24-01/31,(To Be Determined),,,,-,,0,0,,-,Nebraska Capitol Conference,Valley,
01/28/04,Bennington,C1,13,10,2,L,48,63,,33,&nbsp;,,
02/10/04,@ Tekamah-Herman,C1,7,11,3,L,57,62,,33,&nbsp;,,
02/14/04,@ Raymond Central,C1,15,7,2,L,31,56,,38,&nbsp;,,
02/16/04,Lincoln Lutheran,C1,13,8,2,L,38,59,,33,&nbsp;,,
02/20/04,Arlington,C1,4,15,4,W,54,52,,40,&nbsp;,,
02/23/04,Arlington,C1,4,15,4,W,54,50,,40,&nbsp;,,
02/24/04,@ Mount Michael Benedictine,C1,21,3,1,L,39,101,,38,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,37.900
