2014-2015 Softball Team Report for St. Paul
This report was generated on 11/17/15 at 7:41 am CST

St. Paul (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,Aurora Invite,Aurora ,
08/22,Aurora,B,5,21,4,W,12,5,,43,Aurora Invite,Aurora ,
08/22,Gering,B,21,10,2,L,3,18,,38,Aurora Invite,Aurora ,
08/22,Cozad,C,18,13,2,L,0,15,,36,Aurora Invite,Aurora ,
08/25/14,GICC,B,22,10,2,L,2,10,,38,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/30,Gering,B,21,10,2,L,3,13,,38,Holdrege Invite,Holdrege,
08/30,Holdrege,B,14,14,2,L,4,19,,38,Holdrege Invite,Holdrege,
08/30,Minden,C,2,24,4,W,16,4,,41,Holdrege Invite,Holdrege,
09/04/14,@ Central City,C,15,14,2,L,1,13,,36,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
09/13,Lexington,B,11,21,3,L,4,12,,35,Cozad Invite,Cozad,
09/13,Cozad,C,18,13,2,L,1,9,,36,Cozad Invite,Cozad,
09/13,Minden,C,2,24,4,W,13,12,,41,Cozad Invite,Cozad,
09/15/14,@ Polk County,C,18,11,2,L,6,7,,36,&nbsp;,,
09/16/14,Adams Central,B,21,10,2,L,1,14,,38,&nbsp;,,
09/18/14,@ Minden,C,2,24,4,W,15,11,,41,&nbsp;,,
09/18/14,Blue Hill,C,6,20,4,W,10,8,,41,&nbsp;,,
09/22/14,Fillmore Central/Exeter-Milligan,C,13,14,3,L,6,16,,33,<font color="green">Triangular (host: St. Paul)</font>,,
09/22/14,David City/East Butler,B,11,14,3,L,13,19,,35,<font color="green">Triangular (host: St. Paul)</font>,,
09/25/14,Twin River,C,21,10,2,L,5,13,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Gothenburg Invitational,Gothenburg Complex,
09/27,Minden,C,2,24,4,W,21,6,,41,Gothenburg Invitational,Gothenburg Complex,
09/27,Southern Valley/Alma,C,17,15,2,L,0,14,,36,Gothenburg Invitational,Gothenburg Complex,
09/27,Gothenburg,C,25,5,1,L,0,12,,39,Gothenburg Invitational,Gothenburg Complex,
09/29/14,@ Northwest,B,19,9,2,L,0,12,,38,&nbsp;,,
09/30/14,York,B,27,2,1,L,2,16,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/30/14,Central City,C,15,14,2,L,7,11,,36,<font color="green">Triangular (host: St. Paul)</font>,,
10/02/14,@ Boone Central/Newman Grove,C,3,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/06/14,O'Neill,B,13,16,3,W,5,4,,46,&nbsp;,,
10/09/14,Columbus Lakeview,C,6,18,3,W,18,9,(6 inn),44,&nbsp;,,
10/09/14,Twin River,C,21,10,2,L,0,15,(3 inn),36,&nbsp;,,
10/09/14,Aquinas Catholic,C,7,17,3,L,5,7,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.214
