2016-2017 Girls Basketball Team Report for Omaha Mercy
This report was generated on 02/26/17 at 3:53 pm CST

Omaha Mercy (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Blair,B,9,14,3,L,23,49,,33,&nbsp;,,
12/06/16,Omaha Skutt Catholic,B,16,9,2,L,28,51,,36,&nbsp;,,
12/08/16,Platteview,B,19,6,1,L,32,51,,39,&nbsp;,,
12/12/16,South Sioux City,B,23,2,1,L,30,63,,39,&nbsp;,,
12/13/16,Bennington,B,5,18,4,W,44,37,,41,&nbsp;,,
12/29,Elkhorn,B,19,4,1,L,38,61,,39,York Holiday Tournament,York High School,
12/30,Hastings St. Cecilia,C2,17,6,2,L,25,58,,36,York Holiday Tournament,York High School,
01/03/17,Elkhorn,B,19,4,1,L,23,42,,39,&nbsp;,,
01/12/17,@ Omaha Gross Catholic,B,8,16,3,L,36,56,,33,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,Multiple,
01/18,Beatrice,B,14,9,2,L,22,54,,36,River Cities Conference,Multiple,
01/19,Ralston,B,2,21,4,W,32,29,,41,River Cities Conference,Multiple,
01/20,Omaha Gross Catholic,B,8,16,3,L,17,24,,33,River Cities Conference,Multiple,
01/23/17,Ralston,B,2,21,4,W,49,39,,41,&nbsp;,,
01/27/17,Omaha Duchesne Academy,B,10,13,3,L,33,62,,33,&nbsp;,,
01/31/17,@ Lincoln Pius X,A,15,7,2,L,29,67,,38,&nbsp;,,
02/02/17,@ Omaha Roncalli Catholic,B,12,12,2,L,28,39,,36,&nbsp;,,
02/04/17,Wahoo,C1,17,7,2,L,27,55,,36,&nbsp;,,
02/07/17,Tekamah-Herman,C1,5,18,4,W,44,39,,41,&nbsp;,,
02/09/17,@ Ashland-Greenwood,C1,4,19,4,L,36,45,,30,&nbsp;,,
02/11/17,Beatrice,B,14,9,2,L,35,57,,36,&nbsp;,,
02/13/17,@ Schuyler,B,2,21,4,W,42,31,,41,&nbsp;,,
02/14/17,Nebraska City,B,2,20,4,W,63,49,,41,&nbsp;,,
02/16/17,Plattsmouth,B,7,15,3,L,56,62,,33,&nbsp;,,
02/21/17,Omaha Gross Catholic,B,8,16,3,L,33,40,,33,District B-2 Tournament,Bellevue East High School,

TotalPoints:,
Win %:,25.000%
Average Points:,36.833
