2014-2015 Boys Basketball Team Report for Tri County
This report was generated on 04/01/15 at 10:41 am CDT

Tri County (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/14,Falls City,C1,22,3,1,L,25,58,,41,&nbsp;,,
12/09/14,@ Pawnee City,D1,12,13,3,W,40,38,,44,&nbsp;,,
12/12/14,@ Southern,C2,10,11,3,L,36,48,,33,&nbsp;,,
12/13/14,Centennial,C1,8,13,3,W,38,29,,46,&nbsp;,,
12/19/14,@ Johnson-Brock,D2,7,12,3,L,35,43,,33,&nbsp;,,
12/20/14,Thayer Central,C2,9,13,3,W,42,38,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Tri-County Holiday Tournament,Tri County High School,
12/29,Weeping Water,C2,3,20,4,W,58,35,,41,Tri-County Holiday Tournament,Tri County High School,
12/30,Wilber-Clatonia,C1,14,9,2,L,22,50,,38,Tri-County Holiday Tournament,Tri County High School,
01/03/15,Superior,C2,6,16,3,W,58,42,,44,&nbsp;,,
01/06/15,Friend,D1,8,16,3,L,32,39,,33,&nbsp;,,
01/08/15,Fairbury,C1,4,18,4,W,50,38,,43,&nbsp;,,
01/16/15,@ Milford,C1,19,5,1,L,33,58,,41,&nbsp;,,
01/17/15,@ Sutton,C2,16,10,2,L,31,46,,36,&nbsp;,,
01/23/15,@ Fillmore Central,C1,11,12,3,L,33,51,,35,&nbsp;,,
01/27/15,Diller-Odell,D1,13,12,2,W,34,32,,47,&nbsp;,,
01/29/15,@ Heartland,D1,21,3,1,L,50,70,,39,&nbsp;,,
01/31/15,David City,C1,10,14,3,W,46,45,,46,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,David City,C1,10,14,3,L,42,52,,35,Southern Nebraska Conference,Centennial,
02/12/15,McCool Junction,D1,8,13,3,L,43,55,,33,&nbsp;,,
02/14/15,@ Wilber-Clatonia,C1,14,9,2,L,37,48,,38,&nbsp;,,
02/20/15,@ Sandy Creek,C2,10,15,3,L,51,72,,33,&nbsp;,,
02/24/15,Sutton,C2,16,10,2,L,32,45,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.045
