2015-2016 Boys Basketball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 03/07/16 at 10:23 am CST

Humphrey/Lindsay Holy Family (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Clarkson/Leigh,C2,4,20,4,W,70,44,,41,&nbsp;,,
12/10/15,@ Howells-Dodge,D1,9,16,3,W,66,64,(OT),44,&nbsp;,,
12/12/15,Shelby-Rising City,C2,10,12,3,W,54,38,,44,&nbsp;,,
12/15/15,Bancroft-Rosalie,D2,12,11,2,L,53,61,,36,&nbsp;,,
12/18/15,Palmer,D2,8,13,3,W,61,43,,44,&nbsp;,,
12/19/15,Nebraska Christian,C2,12,9,2,W,60,47,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Plainview,C2,3,19,4,W,52,40,,41,Randolph Holiday Tourney,Randolph,
12/30,Randolph,D1,18,5,1,L,30,50,,39,Randolph Holiday Tourney,Randolph,
01/02/16,Stanton,C2,18,7,2,L,42,70,,36,&nbsp;,,
01/05/16,Pender,D1,3,20,4,W,74,42,,41,&nbsp;,,
01/12/16,@ Oakland-Craig,C2,9,14,3,W,64,45,,44,&nbsp;,,
01/14/16,@ Neligh-Oakdale,C2,19,7,2,L,30,53,,36,&nbsp;,,
01/15/16,Clearwater/Orchard,C2,16,10,2,L,43,58,,36,&nbsp;,,
01/21/16,@ Madison,C1,10,14,3,W,60,50,,46,&nbsp;,,
01/22/16,@ Lyons-Decatur Northeast,D1,15,8,2,L,49,63,,36,&nbsp;,,
01/25/16,@ Riverside,D2,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/16,@ Elgin Public/Pope John,C2,11,12,3,W,65,54,,44,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,Oakland-Craig,C2,9,14,3,W,74,53,,44,East Husker Conference,TBA,
02/01,Stanton,C2,18,7,2,L,49,83,,36,East Husker Conference,TBA,
02/05,Clarkson/Leigh,C2,4,20,4,W,72,58,,41,East Husker Conference,TBA,
02/11/16,Twin River,C2,20,7,2,W,60,52,,47,&nbsp;,,
02/19/16,@ Plainview,C2,3,19,4,W,62,55,,41,&nbsp;,,
02/22/16,Clarkson/Leigh,C2,4,20,4,W,70,51,,41,Subdistrict C2-5 Tournament,NCHS Activities Center,
02/23/16,Battle Creek,C2,19,7,2,L,44,59,,36,Subdistrict C2-5 Tournament,NCHS Activities Center,

TotalPoints:,
Win %:,65.217%
Average Points:,40.913
