2012-2013 Volleyball Team Report for Fillmore Central
This report was generated on 03/04/13 at 10:29 am CST

Fillmore Central (24-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ David City,C1,10,20,3,W,3,0,,44,&nbsp;,,
09/04/12,@ Milford,C1,21,9,2,L,2,3,,36,&nbsp;,,
09/06/12,Tri County,C2,2,24,4,W,3,0,,41,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek (Fairfield),
09/08,Superior,C2,15,14,2,W,2,0,,47,Sandy Creek Invitational,Sandy Creek (Fairfield),
09/08,Doniphan-Trumbull,C2,6,23,4,W,2,0,,41,Sandy Creek Invitational,Sandy Creek (Fairfield),
09/08,Sandy Creek,C1,20,9,2,W,2,1,,47,Sandy Creek Invitational,Sandy Creek (Fairfield),
09/11/12,@ Heartland,D1,17,10,2,W,3,0,,47,&nbsp;,,
09/13/12,Wilber-Clatonia,C1,7,19,3,W,3,0,,44,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fillmore Central Invitational (1-Day Tournament, >4 Teams),Geneva,
09/15,Milford,C1,21,9,2,W,2,1,,47,Fillmore Central Invitational,Geneva,
09/15,Tri County,C2,2,24,4,W,2,0,,41,Fillmore Central Invitational,Geneva,
09/15,Hastings St. Cecilia,C2,29,3,1,L,0,2,,39,Fillmore Central Invitational,Geneva,
09/20/12,@ Seward,B,27,8,1,L,1,3,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/22,Superior,C2,15,14,2,W,2,0,,47,Adams Central Invite,Adams Central,
09/22,Doniphan-Trumbull,C2,6,23,4,W,2,0,,41,Adams Central Invite,Adams Central,
09/22,Sandy Creek,C1,20,9,2,L,1,2,,36,Adams Central Invite,Adams Central,
09/25/12,@ Sutton,C2,17,13,2,W,3,0,,47,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite (2/3-Day Tournament),Ashland Greenwood High School,
09/27,Omaha Gross Catholic,B,30,5,1,L,0,2,,41,Ashland Greenwood Invite,Ashland Greenwood High School,
09/27,Fairbury,C1,13,20,3,W,2,0,,44,Ashland Greenwood Invite,Ashland Greenwood High School,
09/29,Omaha Roncalli Catholic,B,8,22,3,W,2,0,,46,Ashland Greenwood Invite,Ashland Greenwood High School,
09/29,Lincoln Lutheran,C1,20,14,2,W,2,0,,47,Ashland Greenwood Invite,Ashland Greenwood High School,
09/29,Wahoo,C1,23,7,1,L,1,2,,39,Ashland Greenwood Invite,Ashland Greenwood High School,
10/02/12,@ Lincoln Christian,C1,26,4,1,L,2,3,,39,&nbsp;,,
10/04/12,@ Sandy Creek,C1,20,9,2,W,3,0,,47,&nbsp;,,
10/09/12,Centennial,C1,10,20,3,W,3,1,,44,&nbsp;,,
10/18/12,York,B,15,14,2,W,2,0,,49,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/18/12,Schuyler,B,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford/Home,
10/22,Milford,C1,21,9,2,L,1,3,,36,Southern Nebraska Conference,Milford/Home,
10/23,Tri County,C2,2,24,4,W,2,1,,41,Southern Nebraska Conference,Milford/Home,
10/26,David City,C1,10,20,3,W,2,0,,44,Southern Nebraska Conference,Milford/Home,
10/26,Sutton,C2,17,13,2,W,2,1,,47,Southern Nebraska Conference,Milford/Home,
10/29/12,Centennial,C1,10,20,3,W,3,0,,44,&nbsp;,,
10/30/12,Milford,C1,21,9,2,W,3,2,,47,&nbsp;,,
11/02/12,Grand Island Central Catholic,C1,23,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.030
