2012-2013 Softball Team Report for Omaha South
This report was generated on 09/29/15 at 10:45 am CDT

Omaha South (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17-08/18,Opponents:,,,,-,,,,,-,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/17,Elkhorn South,B,18,9,2,L,0,12,,36,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Lincoln North Star,A,20,14,2,L,0,11,(4 in.),36,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Bellevue East,A,9,18,3,L,3,9,,33,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/21/12,@ Bennington,B,16,11,2,L,3,11,(5 in.),36,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South High Tournament,Baldwin Fields,
08/23,Omaha North,A,3,23,4,W,8,3,,41,Omaha South High Tournament,Baldwin Fields,
08/24,DC West/Concordia,B,6,21,4,L,5,7,,30,Omaha South High Tournament,Baldwin Fields,
08/24,Omaha Central,A,9,22,3,L,1,9,,33,Omaha South High Tournament,Baldwin Fields,
08/30/12,Omaha Benson,A,23,8,2,L,0,4,,36,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
08/31,Omaha North,A,3,23,4,W,14,7,,41,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
09/01,Omaha Bryan,A,4,22,4,L,6,10,,30,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
09/01,Omaha Northwest,A,14,12,2,L,3,4,,36,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
09/04/12,Bellevue West,A,21,9,2,L,1,11,(4 in.),36,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Osterman Complex,
09/06,Millard South,A,25,5,1,L,1,17,,39,Metro Conference Tournament,Osterman Complex,
09/06,Omaha Benson,A,23,8,2,L,0,12,,36,Metro Conference Tournament,Osterman Complex,
09/11/12,@ Omaha Northwest,A,14,12,2,L,1,9,,36,&nbsp;,,
09/13/12,Omaha Bryan,A,4,22,4,L,5,14,,30,&nbsp;,,
09/17/12,@ Omaha North,A,3,23,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/18/12,Omaha Marian,A,16,14,2,L,2,12,(5 in.),36,&nbsp;,,
09/25/12,Millard West,A,28,1,1,L,0,20,,39,&nbsp;,,
09/27/12,Bellevue East,A,9,18,3,L,0,14,,33,&nbsp;,,
09/28/12,@ Omaha Central,A,9,22,3,L,2,11,,33,&nbsp;,,
10/02/12,@ Papillion-LaVista,A,26,7,1,L,1,16,,39,&nbsp;,,
10/04/12,Lincoln East,A,13,18,3,L,0,8,,33,&nbsp;,,
10/04/12,@ Grand Island,A,36,4,1,L,0,12,(3 in.),39,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,35.522
