2011-2012 Girls Soccer Team Report for Omaha Marian
This report was generated on 04/07/15 at 10:38 am CDT

Omaha Marian (16-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/12,Omaha Central,A,13,5,2,W,7,0,,47,&nbsp;,,
03/22/12,@ Papillion-LaVista South,A,8,7,2,W,2,1,,47,&nbsp;,,
03/26/12,Omaha Burke,A,11,9,2,W,8,0,,47,&nbsp;,,
03/29/12,@ Millard South,A,5,11,3,W,2,0,,44,&nbsp;,,
03/31/12,@ Millard North,A,17,2,1,L,0,1,,39,&nbsp;,,
04/02/12,@ Millard West,A,14,4,1,W,1,0,,50,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Omaha Benson,A,5,11,3,W,10,0,,44,Metro,TBA,
04/06,Bellevue East,A,3,14,4,W,6,0,,41,Metro,TBA,
04/07,Millard West,A,14,4,1,W,1,0,,50,Metro,TBA,
04/09,Millard North,A,17,2,1,W,2,1,(OT),50,Metro,TBA,
04/16-04/18,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South,
04/17,Papillion-LaVista,A,9,8,2,W,3,0,,47,Millard South Invitational,Millard South,
04/18,Millard North,A,17,2,1,W,2,0,,50,Millard South Invitational,Millard South,
04/25/12,@ Omaha Northwest,A,0,15,4,W,20,0,,41,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Omaha Mercy Invitational,Morrison Stadium,
04/26,Lincoln Pius X,B,11,6,2,W,4,0,,47,Omaha Mercy Invitational,Morrison Stadium,
04/28,Omaha Burke,A,11,9,2,W,1,0,,47,Omaha Mercy Invitational,Morrison Stadium,
04/30/12,Omaha Northwest,A,0,15,4,W,12,0,,41,&nbsp;,,
05/02/12,Omaha Burke,A,11,9,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,94.118%
Average Points:,45.824
