2005-2006 Volleyball Team Report for Concordia
This report was generated on 06/13/13 at 3:26 am CDT

Concordia (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,College View Academy,D1,12,9,2,W,3,0,,45,&nbsp;,,
09/06/05,Parkview Christian,D2,5,14,3,W,3,2,,40,<font color="green">Triangular (host: Prague)</font>,,
09/06/05,Prague,D2,9,11,3,L,0,3,,33,<font color="green">Triangular (host: Prague)</font>,,
09/10/05,Shelby,D1,7,12,3,L,0,2,,33,&nbsp;,,
09/10/05,Omaha Brownell-Talbot,C2,8,18,3,W,2,0,,42,&nbsp;,,
09/10/05,@ Dodge,D2,14,10,2,L,0,2,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Dodge Quadrangular,Dodge,
09/13/05,@ Yutan,C1,11,12,3,L,0,3,,36,&nbsp;,,
09/17/05,@ Omaha Christian Academy,C2,8,12,3,W,2,0,,47,&nbsp;,,
09/17/05,@ Humphrey St. Francis,D1,22,2,1,L,0,2,,38,&nbsp;,,
09/17/05,@ Cedar Bluffs,D1,8,18,3,W,2,1,,40,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational,Cedar Bluffs,
09/24/05,Tecumseh,C2,23,6,1,L,0,2,,40,&nbsp;,,
09/24/05,Omaha Brownell-Talbot,C2,8,18,3,W,2,0,,42,&nbsp;,,
09/24/05,McCool Junction,D1,11,12,3,L,0,2,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,LHS Booster Tourney,Louisville,
09/26/05,Boys Town,C1,1,13,4,W,3,0,,43,&nbsp;,,
10/01/05,Omaha Christian Academy,C2,8,12,3,W,3,0,,47,<font color="green">Triangular (host: Concordia)</font>,,
10/01/05,Nebraska Lutheran,D1,5,17,4,W,3,0,,40,<font color="green">Triangular (host: Concordia)</font>,,
10/04/05,Fort Calhoun,C1,3,23,4,W,3,1,,43,&nbsp;,,
10/06/05,Lewiston,D2,17,10,2,L,0,2,,33,<font color="green">Triangular (host: Concordia)</font>,,
10/06/05,Omaha Brownell-Talbot,C2,8,18,3,W,2,0,,42,<font color="green">Triangular (host: Concordia)</font>,,
10/13/05,Walthill,D1,7,15,3,W,2,0,,40,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/13/05,Omaha Nation,D1,9,8,2,W,2,0,,45,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/18/05,College View Academy,D1,12,9,2,W,3,1,,45,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament,Prague,
10/20/05,Prague,D2,9,11,3,L,2,3,,33,&nbsp;,,
10/29/05,Lutheran High Northeast,C2,15,11,2,L,1,2,,35,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/29/05,Heartland Lutheran,D2,4,25,4,W,2,1,,40,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/31/05,@ Scribner-Snyder,D1,11,16,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,39.269
