2007-2008 Volleyball Team Report for Lindsay Holy Family
This report was generated on 12/31/12 at 8:16 pm CST

Lindsay Holy Family (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Newman Grove,D1,11,14,3,L,2,3,,35,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Winside Tournament (4-Team 1-Day Tournament),Winside,
09/01,Hartington,C2,7,14,3,W,2,1,,47,Winside Tournament,Winside,
09/01,Winside,D1,14,12,2,L,1,2,,38,Winside Tournament,Winside,
09/01,Howells,C2,18,10,2,L,0,2,,39,Winside Tournament,Winside,
09/06/07,@ Humphrey St. Francis,D1,23,4,1,L,0,3,,41,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Osceola Invite (1-Day Tournament, >4 Teams),Osceola,
09/08,Rising City,D2,4,19,4,W,2,0,,41,Osceola Invite,Osceola,
09/08,Newman Grove,D1,11,14,3,L,0,2,,35,Osceola Invite,Osceola,
09/08,Elba,D2,24,7,1,L,0,2,,39,Osceola Invite,Osceola,
09/13/07,@ Dodge,D2,17,10,2,L,1,3,,36,&nbsp;,,
09/18/07,High Plains Community,C2,6,18,3,L,0,2,,36,<font color="green">Triangular (host: St. Edward)</font>,,
09/18/07,St. Edward,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Leigh Volleyball Invite (1-Day Tournament, >4 Teams),Leigh NE,
09/22,Leigh,D2,10,13,3,L,1,2,,33,Leigh Volleyball Invite,Leigh NE,
09/22,Lutheran High Northeast,C2,20,11,2,L,0,2,,39,Leigh Volleyball Invite,Leigh NE,
09/22,Gayville-Volin SD,D2,5,20,4,W,2,0,,41,Leigh Volleyball Invite,Leigh NE,
09/25/07,Elgin,D1,1,19,4,W,2,1,,43,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/25/07,Humphrey,D1,19,4,1,L,1,2,,41,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
10/04/07,@ Humphrey,D1,19,4,1,L,0,3,,41,&nbsp;,,
10/09/07,Clarkson,D1,12,14,3,L,0,3,,35,&nbsp;,,
10/12/07,Elgin,D1,1,19,4,W,3,0,,43,&nbsp;,,
10/16/07,Leigh,D2,10,13,3,L,2,3,,33,&nbsp;,,
10/18/07,@ Cedar Rapids,D2,7,16,3,W,3,1,,44,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),Columbus,
10/20,Newman Grove,D1,11,14,3,W,3,0,,46,Cornhusker Conference Tournament,Columbus,
10/20,Humphrey,D1,19,4,1,L,0,3,,41,Cornhusker Conference Tournament,Columbus,
10/23,Howells,C2,18,10,2,L,2,3,,39,Cornhusker Conference Tournament,Columbus,
10/29/07,Rising City,D2,4,19,4,L,2,3,,30,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,39.080
