2008-2009 Boys Basketball Team Report for Wood River
This report was generated on 06/13/13 at 3:57 am CDT

Wood River (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Centura,C1,3,16,4,L,60,61,,30,&nbsp;,,
12/11/08,St. Paul,C1,19,4,1,L,50,68,,39,&nbsp;,,
12/13/08,@ Adams Central,B,14,8,2,L,49,52,,38,&nbsp;,,
12/20/08,Sutton,C2,10,11,3,W,61,38,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Blue Hill,C2,16,7,2,L,36,53,,36,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Sandy Creek,C2,10,14,3,L,49,57,,33,Sandy Creek Holiday Tournament,Sandy Creek,
01/08/09,Kearney Catholic,C1,14,9,2,L,49,58,,36,&nbsp;,,
01/09/09,Ravenna,C2,20,5,1,W,56,52,,50,&nbsp;,,
01/13/09,Broken Bow,C1,10,10,2,L,51,59,,36,&nbsp;,,
01/16/09,@ Loup City,C2,14,7,2,L,56,68,,36,&nbsp;,,
01/23/09,@ Central City,C1,7,13,3,W,70,67,,44,&nbsp;,,
01/27/09,Ord,C1,5,13,3,L,55,57,,33,&nbsp;,,
01/30/09,@ Gibbon,C1,7,12,3,L,70,74,(OT),33,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/02,Ord,C1,5,13,3,W,40,38,,44,Louplatte Conference,Ravenna,
02/03,Ravenna,C2,20,5,1,L,71,94,,39,Louplatte Conference,Ravenna,
02/12/09,Minden,C1,18,3,1,L,33,61,,39,&nbsp;,,
02/14-02/14,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island,
02/14,Weeping Water,C2,15,7,2,L,45,59,,36,Heartland Hoops Classic,Grand Island,
02/16/09,Doniphan-Trumbull,C1,8,14,3,L,41,49,,33,&nbsp;,,
02/20/09,@ Grand Island Central Catholic,C1,17,5,1,L,45,68,,39,&nbsp;,,
02/23/09,Centura,C1,3,16,4,W,47,24,,41,&nbsp;,,
02/24/09,Minden,C1,18,3,1,L,38,68,,39,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,38.000
