2012-2013 Girls Basketball Team Report for Wood River
This report was generated on 06/13/13 at 3:59 am CDT

Wood River (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Season Tournament,GICC/Lincoln Lutheran,
11/29,Centura,C2,13,11,2,W,47,39,,47,Early Season Tournament,GICC/Lincoln Lutheran,
11/30,Sandy Creek,C1,16,9,2,L,41,51,,38,Early Season Tournament,GICC/Lincoln Lutheran,
12/01,Lincoln Lutheran,C1,12,11,2,L,27,53,,38,Early Season Tournament,GICC/Lincoln Lutheran,
12/06/12,St. Paul Public School,C1,6,15,3,W,39,34,,46,&nbsp;,,
12/11/12,@ Hastings St. Cecilia,C2,21,4,1,L,39,64,,39,&nbsp;,,
12/13/12,@ Blue Hill,C2,18,4,1,L,32,42,(OT),39,&nbsp;,,
12/15/12,Sutton,C2,18,7,2,L,38,45,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ord Holiday Tournament,Ord,
12/28,Ord,C1,9,14,3,L,36,42,,35,Ord Holiday Tournament,Ord,
12/29,Broken Bow,C1,3,19,4,W,31,26,,43,Ord Holiday Tournament,Ord,
01/03/13,Kearney Catholic,C1,24,2,1,L,28,77,,41,&nbsp;,,
01/04/13,Ravenna,C2,14,11,2,W,39,37,,47,&nbsp;,,
01/10/13,@ Fillmore Central,C1,24,2,1,L,27,46,,41,&nbsp;,,
01/11/13,@ Loup City,D1,7,15,3,L,28,39,,33,&nbsp;,,
01/15/13,Adams Central,C1,8,14,3,W,63,58,(OT),46,&nbsp;,,
01/17/13,Shelton,D1,4,18,4,W,50,21,,41,&nbsp;,,
01/18/13,@ Central City,C1,13,12,2,L,42,47,(2 OT),38,&nbsp;,,
01/22/13,Ord,C1,9,14,3,L,34,46,,35,&nbsp;,,
01/24/13,Gibbon,C1,5,16,4,W,46,21,,43,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/29,Adams Central,C1,8,14,3,W,58,34,,46,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/01,Kearney Catholic,C1,24,2,1,L,32,73,,41,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/02,Centura,C2,13,11,2,L,37,47,,36,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/05/13,@ Grand Island Central Catholic,C1,7,16,3,L,46,49,,35,&nbsp;,,
02/07/13,Minden,C1,19,4,1,L,39,58,,41,&nbsp;,,
02/08/13,Doniphan-Trumbull,C2,4,18,4,W,73,40,,41,&nbsp;,,
02/11/13,Franklin,C2,6,14,3,W,55,23,,44,&nbsp;,,
02/12/13,Southern Valley,C2,17,7,2,W,40,35,,47,&nbsp;,,
02/14/13,Ravenna,C2,14,11,2,W,48,43,,47,&nbsp;,,
02/22/13,Hastings St. Cecilia,C2,21,4,1,L,63,65,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.821
