2016-2017 Softball Team Report for Fairbury
This report was generated on 10/24/16 at 12:32 pm CDT

Fairbury (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Freeman,C,7,22,4,W,8,2,,41,&nbsp;,,
08/23/16,@ Fillmore Central/Exeter-Milligan,C,12,17,3,L,7,15,,33,&nbsp;,,
08/25/16,Adams Central,B,14,19,3,W,7,2,,46,<font color="green">Triangular (host: Adams Central)</font>,,
08/25/16,Ord,C,5,19,4,W,9,1,,41,<font color="green">Triangular (host: Adams Central)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Park,
08/27,Centennial,C,14,21,3,W,10,9,,44,Seward Invite,Plum Creek Park,
08/27,Friend,C,3,20,4,W,10,2,,41,Seward Invite,Plum Creek Park,
08/27,York,B,29,4,1,L,0,1,,41,Seward Invite,Plum Creek Park,
08/30/16,@ Crete,B,20,9,2,L,0,8,,38,&nbsp;,,
09/01/16,Schuyler,B,1,27,4,W,11,0,,43,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury Softball Complex,
09/03,Northwest,B,15,18,3,L,8,9,,35,Fairbury Invite,Fairbury Softball Complex,
09/03,Fillmore Central/Exeter-Milligan,C,12,17,3,W,6,5,,44,Fairbury Invite,Fairbury Softball Complex,
09/03,Freeman,C,7,22,4,W,10,2,,41,Fairbury Invite,Fairbury Softball Complex,
09/06/16,@ Auburn,C,20,15,2,L,2,3,,36,&nbsp;,,
09/08/16,Falls City,C,19,13,2,W,7,6,,47,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Falls City Invite,Falls City,
09/10,Auburn,C,20,15,2,L,4,10,,36,Falls City Invite,Falls City,
09/10,Southern,C,12,19,3,W,8,6,,44,Falls City Invite,Falls City,
09/10,Wilber-Clatonia,C,21,11,2,W,12,5,,47,Falls City Invite,Falls City,
09/13/16,@ Seward,B,17,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/22/16,@ Southern,C,12,19,3,L,0,1,,33,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Crete Invite,Crete, NE,
09/24,Nebraska City,B,6,18,3,W,5,2,,46,Crete Invite,Crete, NE,
09/24,Bennington,B,14,13,2,L,7,8,,38,Crete Invite,Crete, NE,
09/26/16,@ York,B,29,4,1,L,0,10,(4 inn. ),41,&nbsp;,,
09/27/16,Columbus Lakeview,B,7,22,4,W,12,1,,43,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Wilber,
10/01,Milford,C,10,17,3,L,4,6,,33,Southern Nebraska Conference,Wilber,
10/01,Fillmore Central/Exeter-Milligan,C,12,17,3,W,8,5,,44,Southern Nebraska Conference,Wilber,
10/03/16,Wilber-Clatonia,C,21,11,2,L,4,5,,36,&nbsp;,,
10/07/16,Aquinas Catholic,C,17,8,2,W,11,6,,47,District C-3 Tournament,Blue Springs NE,
10/07/16,Milford,C,10,17,3,L,1,7,,33,District C-3 Tournament,Blue Springs NE,
10/07/16,Malcolm,C,28,5,1,L,5,15,,39,District C-3 Tournament,Blue Springs NE,

TotalPoints:,
Win %:,53.571%
Average Points:,40.393
