2003-2004 Volleyball Team Report for Lincoln Pius X
This report was generated on 12/19/17 at 2:01 pm EST

Lincoln Pius X (33-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,@ Grand Island Northwest,B,26,2,1,L,1,2,,38,&nbsp;,,
09/05/03,@ Tri County,C1,17,11,2,W,2,1,,45,&nbsp;,,
09/05/03,@ Lincoln Lutheran,C1,27,7,1,W,2,0,,50,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Tournament,Beatrict,
09/06/03,@ Beatrice,B,29,7,1,W,2,0,,50,&nbsp;,,
09/06/03,@ Grand Island Northwest,B,26,2,1,L,1,2,,38,&nbsp;,,
09/06/03,@ Lincoln Lutheran,C1,27,7,1,W,2,1,,50,&nbsp;,,
09/11/03,@ Omaha Mercy,B,9,15,3,W,2,0,,45,&nbsp;,,
09/13/03,@ Waverly,B,5,22,4,W,2,0,,40,&nbsp;,,
09/13/03,@ Elkhorn,B,20,7,2,W,2,0,,50,&nbsp;,,
09/13/03,@ Ralston,B,29,5,1,W,2,0,,50,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invitational,Norris High School,
09/18/03,Centennial,C1,13,8,2,W,3,1,,45,&nbsp;,,
09/19/03,Norfolk,A,20,24,3,W,2,0,,47,&nbsp;,,
09/19/03,Lincoln East,A,26,13,2,W,2,0,,52,&nbsp;,,
09/19/03,Columbus,A,23,11,2,W,2,0,,52,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Classic,,
09/20/03,@ Papillion-LaVista,A,34,8,1,L,0,2,,40,&nbsp;,,
09/20/03,@ Elkhorn,B,20,7,2,W,2,0,,50,&nbsp;,,
09/20/03,@ Lincoln Northeast,A,17,15,2,W,2,0,,47,&nbsp;,,
09/25/03,@ Norris,B,11,14,3,W,2,0,,45,&nbsp;,,
09/27/03,Norris,B,11,14,3,W,2,0,,45,&nbsp;,,
09/27/03,Omaha Mercy,B,9,15,3,W,2,0,,45,&nbsp;,,
09/27/03,Beatrice,B,29,7,1,W,2,0,,50,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational,Lincoln Pius X High School,
10/03/03,Millard South,A,11,20,3,W,2,0,,47,&nbsp;,,
10/03/03,@ Kearney,A,8,19,3,W,2,0,,42,&nbsp;,,
10/03/03,@ Bellevue East,A,21,13,2,W,2,0,,47,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational,Lincoln Northeast,
10/04/03,Lincoln Northeast,A,17,15,2,W,3,0,,47,&nbsp;,,
10/04/03,@ Omaha Marian,A,33,5,1,L,2,3,,40,&nbsp;,,
10/11/03,Bellevue West,A,41,0,1,L,0,2,,40,&nbsp;,,
10/11/03,Lincoln East,A,26,13,2,W,2,0,,52,&nbsp;,,
10/11/03,Lincoln Southwest,A,15,15,2,W,2,0,,47,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Lincoln East Tourney,Lincoln,
10/14/03,Papillion-LaVista,A,34,8,1,L,0,2,,40,&nbsp;,,
10/14/03,Omaha Marian,A,33,5,1,L,0,2,,40,&nbsp;,,
10/20/03,Nemaha Valley,D2,2,27,4,W,2,0,,40,&nbsp;,,
10/20/03,Johnson-Brock,D1,13,17,3,W,2,0,,45,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Peru State College Ty.,Peru,
10/21/03,Nebraska City,B,9,15,3,W,2,0,,45,&nbsp;,,
10/21/03,Lewiston,D1,29,5,1,W,2,0,,50,&nbsp;,,
10/23/03,@ Auburn,C1,18,8,2,W,2,0,,50,&nbsp;,,
10/23/03,@ Beatrice,B,29,7,1,L,1,2,,38,&nbsp;,,
10/28/03,@ Seward,B,8,14,3,W,2,0,,45,&nbsp;,,
10/31/03,Waverly,B,5,22,4,W,2,0,,40,&nbsp;,,
11/06/03,Norris,B,11,14,3,W,2,0,,45,&nbsp;,,
11/07/03,Beatrice,B,29,7,1,W,2,0,,50,&nbsp;,,

TotalPoints:,
Win %:,80.488%
Average Points:,45.463
