2014-2015 Boys Basketball Team Report for Grand Island Central Catholic
This report was generated on 04/01/15 at 10:40 am CDT

Grand Island Central Catholic (22-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC HS/Home sites ,
12/04,Lincoln Lutheran,C1,14,11,2,W,37,29,,47,GICC Early Season Tourney,GICC HS/Home sites ,
12/05,Wood River,C1,21,5,1,W,54,48,,50,GICC Early Season Tourney,GICC HS/Home sites ,
12/06,Norfolk Catholic,C1,15,14,2,W,54,44,,47,GICC Early Season Tourney,GICC HS/Home sites ,
12/12/14,Columbus Scotus,C1,20,5,1,L,34,48,,39,&nbsp;,,
12/18/14,Minden,C1,7,17,3,W,55,15,,44,&nbsp;,,
12/19/14,Lincoln Christian,C1,11,14,3,L,31,34,(OT),33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island CC,
12/29,Stuart,D2,18,8,2,W,50,31,,47,GICC Holiday Tournament,Grand Island CC,
12/30,Fillmore Central,C1,11,12,3,W,64,45,,44,GICC Holiday Tournament,Grand Island CC,
01/02/15,Northwest,B,11,12,3,W,38,25,,46,&nbsp;,,
01/05/15,@ Blue Hill,D1,10,14,3,W,64,48,,44,&nbsp;,,
01/06/15,@ Holdrege,B,7,16,3,W,47,31,,46,&nbsp;,,
01/09/15,@ Kearney Catholic,C1,15,10,2,W,59,39,,47,&nbsp;,,
01/10/15,Doniphan-Trumbull,C2,8,14,3,W,48,18,,44,&nbsp;,,
01/13/15,York,B,13,12,2,W,50,44,,49,&nbsp;,,
01/16/15,@ Aquinas Catholic,C2,15,10,2,W,48,39,(1OT),47,&nbsp;,,
01/24/15,@ Adams Central,B,21,4,1,W,64,58,(1OT),52,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/27,Columbus Scotus,C1,20,5,1,W,56,46,,50,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/30,Hastings St. Cecilia,C2,24,1,1,W,52,51,,50,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/31,Bishop Neumann,C1,23,3,1,L,63,65,,39,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
02/06/15,Lexington,B,8,18,3,W,50,39,,46,&nbsp;,,
02/07/15,@ Wahoo,C1,19,6,1,L,67,76,,39,&nbsp;,,
02/12/15,@ Hastings St. Cecilia,C2,24,1,1,L,47,59,,39,&nbsp;,,
02/14/15,Aurora,B,19,6,1,W,53,47,,52,&nbsp;,,
02/20/15,St. Paul,C1,4,17,4,W,69,31,,41,&nbsp;,,
02/24/15,St. Paul,C1,4,17,4,W,61,35,,41,&nbsp;,,
02/26/15,Wood River,C1,21,5,1,W,55,41,,50,&nbsp;,,
03/02/15,Gothenburg,C1,19,6,1,W,53,47,,50,&nbsp;,,

TotalPoints:,
Win %:,81.481%
Average Points:,45.296
