Team Report for Blair
This report was generated on 05/01/24 at 9:19 am CDT

Blair (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Lincoln Northwest,B,3,13,4,W,3,0,,41,&nbsp;,,
03/18/24,@ Waverly,B,8,8,2,W,4,3,,47,&nbsp;,,
03/22/24,The Platte,B,14,1,1,L,2,3,(SO),39,&nbsp;,,
03/23/24,Hastings,B,10,5,2,L,1,2,,36,&nbsp;,,
03/25/24,@ Elkhorn North,B,10,3,1,L,0,5,,39,&nbsp;,,
03/26/24,@ Scotus Central Catholic,B,8,7,2,W,4,3,(SO),47,&nbsp;,,
03/30/24,Omaha Westview,A,0,16,4,W,6,0,,43,&nbsp;,,
04/02/24,@ Omaha North,A,1,17,4,W,3,2,(OT),43,&nbsp;,,
04/04/24,@ Ralston,B,8,8,2,W,2,0,,47,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Elkhorn,B,9,6,2,W,2,1,(SO),47,Eastern Midlands Conference Tournament,TBA,
04/09,Bennington,B,18,0,1,L,0,7,,39,Eastern Midlands Conference Tournament,TBA,
04/15/24,Norris,B,3,13,4,L,0,1,(SO),30,&nbsp;,,
04/18/24,Bennington,B,18,0,1,L,1,4,,39,&nbsp;,,
04/23/24,@ Elkhorn,B,9,6,2,L,1,3,(OT),36,&nbsp;,,
04/29/24,Lutheran High/Norfolk Catholic,B,2,8,4,W,4,1,,41,Subdistrict B-4 Tournament,South Sioux City High School,
04/30/24,@ South Sioux City,B,15,2,1,L,1,4,,39,Subdistrict B-4 Tournament,South Sioux City High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.813
