2011-2012 Volleyball Team Report for Cedar Bluffs
This report was generated on 06/13/13 at 3:29 am CDT

Cedar Bluffs (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,East Butler,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/01/11,Mead,D2,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/06/11,Scribner-Snyder,D2,12,18,3,L,1,2,,33,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/06/11,Dodge,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/08/11,Yutan,C2,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/08/11,Omaha Brownell-Talbot,C2,11,17,3,W,2,0,,46,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/15/11,Shelby/Rising City,C2,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/15/11,Nebraska Lutheran,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland University,
09/17,Mead,D2,21,9,2,L,1,2,,36,Cedar Bluffs Invitational,Midland University,
09/17,Douglas County West,C1,17,11,2,L,1,2,,39,Cedar Bluffs Invitational,Midland University,
09/17,Walthill,D2,4,16,4,W,2,0,,41,Cedar Bluffs Invitational,Midland University,
09/20/11,@ Weeping Water,C2,16,13,2,W,3,0,,49,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tourney (4-Team Round Robin),Cedar Bluffs,
09/24,Tekamah-Herman,C1,12,18,3,L,0,2,,36,Cedar Bluffs Tourney,Cedar Bluffs,
09/24,Lindsay Holy Family,D2,12,13,3,L,1,2,,33,Cedar Bluffs Tourney,Cedar Bluffs,
09/24,Sterling,D2,21,9,2,W,2,1,,47,Cedar Bluffs Tourney,Cedar Bluffs,
09/27/11,Parkview Christian,D2,16,11,2,W,3,0,,47,&nbsp;,,
09/29/11,Boys Town,C1,4,24,4,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/29/11,Lyons-Decatur Northeast,D1,7,22,4,L,1,2,,30,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/04/11,Howells,D2,26,4,1,L,0,3,,39,&nbsp;,,
10/11/11,Winnebago,C2,10,12,3,W,2,0,,46,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/11/11,Bancroft-Rosalie,D1,14,15,3,W,2,1,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/13/11,Omaha Christian Academy,C2,10,16,3,W,2,0,,46,<font color="green">Triangular (host: College View Academy)</font>,,
10/13/11,College View Academy,D1,8,13,3,W,2,0,,44,<font color="green">Triangular (host: College View Academy)</font>,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Frontier Conference Tourney (2/3-Day Tournament),Omaha Brownell-Talbot,
10/18,Omaha Brownell-Talbot,C2,11,17,3,W,3,0,,46,Frontier Conference Tourney,Omaha Brownell-Talbot,
10/20,Parkview Christian,D2,16,11,2,W,3,0,,47,Frontier Conference Tourney,Omaha Brownell-Talbot,
10/25/11,@ Humphrey,D1,30,2,1,L,0,3,,39,&nbsp;,,
10/28/11,Pender,D1,14,17,3,W,3,0,,44,&nbsp;,,
11/01/11,Bancroft-Rosalie,D1,14,15,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,53.571%
Average Points:,40.893
