2014-2015 Boys Basketball Team Report for Perkins County
This report was generated on 04/01/15 at 10:41 am CDT

Perkins County (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Wray CO,C1,0,17,4,W,76,73,(1OT),43,&nbsp;,,
12/06/14,Hershey,C2,10,15,3,L,41,48,,33,&nbsp;,,
12/12/14,@ Kimball,C2,6,14,3,L,52,61,,33,&nbsp;,,
12/13/14,Gothenburg,C1,19,6,1,L,26,65,,41,&nbsp;,,
12/19/14,Ogallala,C1,3,20,4,W,51,49,,43,&nbsp;,,
12/20/14,@ Dundy County-Stratton,D1,15,10,2,W,68,56,,47,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Perkins County Tournament,Grant Nebraska,
01/02,Wallace,D2,12,10,2,W,64,63,,47,Perkins County Tournament,Grant Nebraska,
01/03,Sandhills/Thedford,D2,18,6,1,L,42,53,,39,Perkins County Tournament,Grant Nebraska,
01/09/15,@ North Platte St. Patrick's,C2,22,3,1,L,32,71,,39,&nbsp;,,
01/10/15,@ Sutherland,D1,11,13,3,W,42,39,,44,&nbsp;,,
01/15/15,@ Chase County,C1,19,6,1,L,21,63,,41,&nbsp;,,
01/16/15,Wauneta-Palisade,D2,5,17,4,W,54,29,,41,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte CC/Home Sites 1st Round,
01/19,Hershey,C2,10,15,3,L,29,50,,33,SPVA,North Platte CC/Home Sites 1st Round,
01/24,Kimball,C2,6,14,3,W,45,42,,44,SPVA,North Platte CC/Home Sites 1st Round,
01/29/15,Sedgwick County CO,C1,13,4,1,L,46,60,,41,&nbsp;,,
01/30/15,Maxwell,D1,5,18,4,W,57,48,(1OT),41,&nbsp;,,
02/03/15,@ Sidney,B,20,4,1,L,26,78,,42,&nbsp;,,
02/06/15,Cambridge,C2,15,9,2,L,50,72,,36,&nbsp;,,
02/07/15,@ Cozad,C1,18,7,2,L,41,58,,38,&nbsp;,,
02/10/15,Creek Valley,D1,6,13,3,W,71,37,,44,&nbsp;,,
02/12/15,Hayes Center,D2,3,19,4,W,49,23,,41,&nbsp;,,
02/20/15,@ Bridgeport,C2,23,4,1,L,42,88,,39,&nbsp;,,
02/23/15,Hershey,C2,10,15,3,L,71,77,(4 OT),33,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.130
