Team Report for Hastings
This report was generated on 02/28/24 at 9:53 am CST

Hastings (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Seward,B,11,13,3,W,51,47,,44,&nbsp;,,
12/08/23,@ Lincoln Northwest,B,1,21,4,W,64,54,,41,&nbsp;,,
12/09/23,Blair,B,9,14,3,W,48,44,,44,&nbsp;,,
12/15/23,@ Elkhorn North,B,13,8,2,L,66,78,,36,&nbsp;,,
12/16/23,Grand Island,A,8,15,3,L,39,50,,35,Site: Hastings College,Hastings College,
12/19/23,Omaha Roncalli Catholic,B,17,8,2,L,37,69,,36,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
12/22,Bennington,B,17,8,2,L,37,47,,36,Eastern Midlands Conference,TBD,
12/29,Waverly,B,10,13,3,L,52,58,,33,Eastern Midlands Conference,TBD,
12/30,Lincoln Northwest,B,1,21,4,W,72,34,,41,Eastern Midlands Conference,TBD,
01/04/24,Adams Central,C1,19,5,1,L,53,58,(OT),39,&nbsp;,,
01/06/24,@ Lexington,B,4,20,4,W,62,19,,41,&nbsp;,,
01/12/24,@ McCook,B,9,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Aurora,C1,15,9,2,L,38,41,,36,&nbsp;,,
01/20/24,@ Columbus,A,7,17,3,L,51,58,,35,&nbsp;,,
01/25/24,Norris,B,22,2,1,L,55,61,,39,&nbsp;,,
01/27/24,@ Bennington,B,17,8,2,L,46,67,,36,&nbsp;,,
01/30/24,Northwest,B,8,15,3,W,69,45,,44,&nbsp;,,
02/02/24,@ North Platte,A,9,11,3,L,53,58,,35,&nbsp;,,
02/03/24,Elkhorn,B,17,4,1,L,41,67,,39,&nbsp;,,
02/08/24,@ Waverly,B,10,13,3,W,60,48,,44,&nbsp;,,
02/15/24,@ York,B,10,15,3,W,60,38,,44,&nbsp;,,
02/17/24,Minden,C1,10,13,3,W,56,49,,44,&nbsp;,,
02/21/24,Northwest,B,8,15,3,W,63,42,,44,Subdistrict B-7 Tournament,York High School,
02/22/24,@ York,B,10,15,3,W,80,63,,44,Subdistrict B-7 Tournament,York High School,
02/26/24,Omaha Skutt Catholic,B,17,6,2,L,50,84,,36,District Final B-4 Tournament,@ Omaha Skutt,

TotalPoints:,
Win %:,45.833%
Average Points:,39.417
