2010-2011 Girls Basketball Team Report for Red Cloud
This report was generated on 06/13/13 at 3:58 am CDT

Red Cloud (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ BDS,D1,16,8,2,W,47,26,,49,&nbsp;,,
12/03/10,Lawrence-Nelson,D2,21,2,1,L,25,34,,39,&nbsp;,,
12/10/10,@ Harvard,D1,8,13,3,L,36,39,,35,&nbsp;,,
12/11/10,@ Silver Lake,D1,2,16,4,W,53,23,,43,&nbsp;,,
12/17/10,@ Shelton,C2,15,8,2,L,36,38,,39,&nbsp;,,
12/18/10,Alma,D1,6,16,3,W,51,37,,46,&nbsp;,,
12/21/10,Wilcox-Hildreth,D2,13,11,2,W,36,28,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Valley Holiday Tournament,Southern Valley,
12/29,Southern Valley,C1,15,10,2,W,54,53,,51,Southern Valley Holiday Tournament,Southern Valley,
12/30,Franklin,D1,6,16,3,W,41,33,,46,Southern Valley Holiday Tournament,Southern Valley,
01/04/11,Rock Hills KS,D1,0,0,4,L,35,39,,35,&nbsp;,,
01/07/11,Harvard,D1,8,13,3,W,44,39,,46,&nbsp;,,
01/14/11,@ Blue Hill,C2,10,10,2,L,34,39,,39,&nbsp;,,
01/15/11,@ Beloit - St. Johns KS,D2,0,0,4,L,34,58,,39,&nbsp;,,
01/18/11,Giltner,D2,6,15,3,W,46,35,,44,&nbsp;,,
01/21/11,Silver Lake,D1,2,16,4,W,41,20,,43,&nbsp;,,
01/22/11,@ Franklin,D1,6,16,3,W,40,25,,46,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/04,Harvard,D1,8,13,3,W,41,23,,46,Twin Valley Conference,Adams Central,
02/05,Shelton,C2,15,8,2,W,45,33,,50,Twin Valley Conference,Adams Central,
02/07,Lawrence-Nelson,D2,21,2,1,L,30,33,,39,Twin Valley Conference,Adams Central,
02/08/11,Kenesaw,D1,10,11,3,W,27,19,,46,&nbsp;,,
02/10/11,@ Deshler,D1,13,9,2,L,28,29,,38,&nbsp;,,
02/14/11,Lewiston,D2,1,18,4,W,37,18,,41,&nbsp;,,
02/15/11,Lawrence-Nelson,D2,21,2,1,L,19,26,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.870
