2014-2015 Girls Soccer Team Report for Lincoln Northeast
This report was generated on 05/11/15 at 9:06 am CDT

Lincoln Northeast (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,Opponents:,,,,-,,,,,-,Lincoln NE/Pius X Tourney,Spirit Fields,
03/20,Papillion-LaVista,A,10,9,2,L,0,4,,36,Lincoln NE/Pius X Tourney,Spirit Fields,
03/21,Lincoln Pius X,B,10,7,2,L,0,5,,36,Lincoln NE/Pius X Tourney,Spirit Fields,
03/24/15,@ Lincoln High,A,4,12,3,W,4,1,,44,&nbsp;,,
03/26/15,Grand Island,A,4,10,3,L,1,2,,33,&nbsp;,,
03/28/15,Hastings,B,10,8,2,L,0,1,,36,&nbsp;,,
03/31/15,Lincoln Southwest,A,15,4,1,L,1,5,,39,&nbsp;,,
04/02/15,@ Lincoln North Star,A,5,13,3,L,0,3,,33,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
04/08,Lincoln Southeast,A,19,0,1,L,0,6,,39,Heartland Athletic Conference,Grand Island,
04/10,Grand Island,A,4,10,3,L,0,2,,33,Heartland Athletic Conference,Grand Island,
04/13/15,Fremont,A,1,16,4,W,4,0,,41,&nbsp;,,
04/15/15,Lincoln East,A,11,6,2,L,0,3,,36,&nbsp;,,
04/22/15,Omaha Bryan,A,4,11,3,W,2,0,,44,&nbsp;,,
04/25/15,Kearney,A,18,2,1,L,0,5,,39,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/25/15,North Platte,A,11,6,2,L,0,1,,36,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/29/15,@ Lincoln Southeast,A,19,0,1,L,1,3,,39,&nbsp;,,
05/05/15,@ Lincoln Southwest,A,15,4,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,37.688
