Team Report for Niobrara/Verdigre
This report was generated on 10/28/23 at 7:15 pm CDT

Niobrara/Verdigre (4-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Madison,C1,6,20,4,W,3,2,,43,&nbsp;,,
08/29/23,Creighton,D1,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
08/29/23,Osmond,D1,8,12,3,L,1,2,,33,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/05/23,Elgin Public/Pope John,D1,26,6,1,L,0,2,,39,<font color="green">Double Triangular (host: Stuart)</font>,,
09/05/23,Stuart,D2,27,4,1,L,0,2,,39,<font color="green">Double Triangular (host: Stuart)</font>,,
09/07/23,@ Elkhorn Valley,C2,18,13,2,L,0,3,,36,&nbsp;,,
09/12/23,St. Mary's,D1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
09/12/23,Santee,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/14/23,@ Neligh-Oakdale,D1,12,17,3,L,0,3,,33,&nbsp;,,
09/16,(To Be Determined),,,,-,,,,,-,CWC Pool Play (4-Team Round Robin),Wheeler Central,
09/16,Twin Loup,D1,17,13,2,L,0,2,,36,CWC Pool Play,Wheeler Central,
09/16,CWC,D2,2,26,4,L,1,2,,30,CWC Pool Play,Wheeler Central,
09/16,Humphrey St. Francis,D2,12,14,3,L,0,2,,33,CWC Pool Play,Wheeler Central,
09/19/23,West Holt,C2,21,10,2,L,1,3,,36,&nbsp;,,
09/21/23,Bloomfield,D1,16,13,2,L,0,3,,36,&nbsp;,,
09/26/23,Boyd County,D1,6,24,4,L,0,2,,30,<font color="green">Triangular (host: Boyd County)</font>,,
09/26/23,Summerland,C2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Boyd County)</font>,,
09/28/23,Wausa,D2,15,13,2,L,0,3,,36,&nbsp;,,
10/03/23,@ Winside,D2,8,19,3,L,1,3,,33,&nbsp;,,
10/05/23,St. Mary's,D1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
10/05/23,North Central,D1,10,19,3,L,0,2,,33,<font color="green">Triangular (host: St. Mary's)</font>,,
10/06/23,Elgin Public/Pope John,D1,26,6,1,L,0,3,,39,&nbsp;,,
10/09-10/10,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Niobrara,
10/09,Crofton,C2,21,8,2,L,0,2,,36,Knox County Tournament,Niobrara,
10/09,Santee,D2,4,19,4,W,2,0,,41,Knox County Tournament,Niobrara,
10/10,Bloomfield,D1,16,13,2,L,0,2,,36,Knox County Tournament,Niobrara,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Boyd County/Wheeler Central,
10/16,Elkhorn Valley,C2,18,13,2,L,0,3,,36,Niobrara Valley Conference,Boyd County/Wheeler Central,
10/23/23,@ West Holt,C2,21,10,2,L,0,3,,36,Subdistrict C2-10 Tournament,West Holt Public Schools,

TotalPoints:,
Win %:,15.385%
Average Points:,36.385
