2006-2007 Volleyball Team Report for Palmer
This report was generated on 11/30/12 at 2:15 am CST

Palmer (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,Opponents:,,,,-,,,,,-,Nebraska Christian Quad,Nebraska Christian,
08/31,Nebraska Christian,D1,4,15,4,W,2,0,,41,Nebraska Christian Quad,Nebraska Christian,
08/31,Heartland Lutheran,D2,8,21,3,W,2,0,,44,Nebraska Christian Quad,Nebraska Christian,
09/05/06,Osceola,D1,13,10,2,W,2,0,,47,<font color="green">Triangular (host: Palmer)</font>,,
09/05/06,St. Edward,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Palmer)</font>,,
09/07/06,Doniphan-Trumbull,C1,11,15,3,L,1,2,,36,<font color="green">Triangular (host: Palmer)</font>,,
09/07/06,Harvard,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Palmer)</font>,,
09/12/06,High Plains Community,C2,4,17,4,W,2,0,,43,<font color="green">Triangular (host: High Plains Community)</font>,,
09/12/06,Cedar Rapids,D2,8,13,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/21/06,Elba,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/21/06,Spalding/Spalding Academy,D2,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/28/06,@ Shelby,D1,5,16,4,L,1,3,,30,&nbsp;,,
09/29/06,@ Wilcox-Hildreth,C2,9,14,3,W,3,2,,46,&nbsp;,,
10/03/06,North Loup-Scotia,D1,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
10/03/06,Greeley-Wolbach,D2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Palmer)</font>,,
10/07-10/07,Opponents:,,,,-,,,,,-,Humphrey 4 -Team Round Robin,Humphrey High,
10/07,Leigh,D1,18,6,1,L,1,2,,39,Humphrey 4 -Team Round Robin,Humphrey High,
10/07,Humphrey,D1,9,11,3,W,2,0,,44,Humphrey 4 -Team Round Robin,Humphrey High,
10/07,Howells,C2,24,1,1,L,0,2,,41,Humphrey 4 -Team Round Robin,Humphrey High,
10/12-10/14,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Heartland Lutheran,
10/12,North Loup-Scotia,D1,8,19,3,W,3,1,,44,Goldenrod Conference Tournament,Heartland Lutheran,
10/14,Greeley-Wolbach,D2,16,13,2,L,1,3,,36,Goldenrod Conference Tournament,Heartland Lutheran,
10/14,Spalding/Spalding Academy,D2,26,6,1,L,0,3,,39,Goldenrod Conference Tournament,Heartland Lutheran,
10/17/06,@ Burwell,D1,7,13,3,W,3,1,,44,&nbsp;,,
10/20/06,Silver Lake,D1,8,17,3,W,3,2,,44,&nbsp;,,
10/24/06,@ Fullerton,C2,4,20,4,W,3,0,,43,&nbsp;,,
10/30/06,Nebraska Christian,D1,4,15,4,W,3,0,,41,&nbsp;,,
10/31/06,Osceola,D1,13,10,2,W,3,0,,47,&nbsp;,,
11/03/06,Lawrence-Nelson,D1,18,7,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,41.538
