2003-2004 Volleyball Team Report for Kearney Catholic
This report was generated on 12/27/17 at 8:43 am EST

Kearney Catholic (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Loup City,C2,2,20,4,W,2,0,,40,&nbsp;,,
09/09/03,@ Minden,C1,8,20,3,W,2,0,,40,&nbsp;,,
09/09/03,@ Gibbon,C2,13,15,3,W,2,0,,45,&nbsp;,,
09/11/03,Adams Central,C1,11,9,2,L,0,2,,33,&nbsp;,,
09/13/03,Ord,C1,16,8,2,L,1,2,,38,&nbsp;,,
09/13/03,@ Centura,C1,6,16,3,W,2,0,,40,&nbsp;,,
09/13/03,@ Wood River,C2,22,4,1,L,1,2,,38,&nbsp;,,
09/18/03,Wood River,C2,22,4,1,L,1,3,,38,&nbsp;,,
09/25/03,St. Paul,C1,12,9,2,L,1,2,,33,&nbsp;,,
10/02/03,@ Doniphan-Trumbull,C2,10,16,3,W,2,0,,45,&nbsp;,,
10/09/03,@ Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,
10/14/03,@ Centura,C1,6,16,3,W,2,0,,40,&nbsp;,,
10/16/03,St. Paul,C1,12,9,2,W,2,1,,45,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Louplatte Conference,Adams Central,
10/18/03,@ Gibbon,C2,13,15,3,W,2,1,,45,&nbsp;,,
10/18/03,Wood River,C2,22,4,1,L,1,2,,38,&nbsp;,,
10/21/03,Burwell,C2,9,15,3,W,2,0,,45,&nbsp;,,
10/25/03,Superior,C1,28,2,1,L,1,2,,38,&nbsp;,,
10/25/03,@ Bertrand,D1,12,13,3,W,2,1,,45,&nbsp;,,
10/25/03,Arapahoe,C2,2,18,4,W,2,0,,40,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Southern Valley Tournament,Southern Valley,
10/28/03,@ Hershey,C1,12,16,3,W,2,1,,45,&nbsp;,,
10/28/03,Broken Bow,C1,1,24,4,W,2,1,,40,&nbsp;,,
11/03/03,Grand Island Central Catholic,C1,19,9,2,L,1,2,,38,&nbsp;,,
11/03/03,St. Paul,C1,12,9,2,W,2,1,,45,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,40.522
