2005-2006 Boys Soccer Team Report for Elkhorn
This report was generated on 06/13/13 at 3:48 am CDT

Elkhorn (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,Fremont,A,6,11,3,W,2,0,,47,&nbsp;,,
03/17-03/18,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
03/18/06,Omaha Skutt Catholic,B,12,5,2,W,1,0,,50,&nbsp;,,
03/28/06,@ Waverly,B,7,6,2,W,2,0,,45,&nbsp;,,
03/31/06,Norris,B,9,8,2,W,5,1,,45,&nbsp;,,
04/04/06,Plattsmouth,B,8,9,3,W,3,0,,45,&nbsp;,,
04/06/06,@ Platteview,B,4,11,3,W,9,0,,40,&nbsp;,,
04/08/06,Conestoga,B,0,10,4,W,22,0,,40,&nbsp;,,
04/11/06,Lincoln Southwest,A,11,5,2,L,3,4,,40,&nbsp;,,
04/13/06,Gretna,B,10,6,2,W,1,0,,45,&nbsp;,,
04/15/06,Kearney,A,7,8,3,W,1,0,,47,&nbsp;,,
04/15/06,Omaha Westside,A,11,6,2,L,2,3,,35,&nbsp;,,
04/15-04/15,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln Southeast,
04/18/06,Blair,B,9,2,1,W,3,2,,50,&nbsp;,,
04/20/06,Nebraska City,B,2,9,4,W,5,1,,40,&nbsp;,,
04/22/06,@ Lincoln Lutheran,B,12,1,1,W,2,0,,50,&nbsp;,,
04/25/06,Platteview,B,4,11,3,W,5,0,,40,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/27/06,Gretna,B,10,6,2,W,4,0,,45,&nbsp;,,
05/04/06,Mount Michael Benedictine,B,7,8,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,43.353
