2015-2016 Volleyball Team Report for Omaha Christian Academy
This report was generated on 12/13/17 at 4:43 am EST

Omaha Christian Academy (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,@ Boys Town,C1,11,19,3,L,1,3,,36,&nbsp;,,
09/08/15,Omaha Nation,D1,13,14,3,L,1,3,,33,&nbsp;,,
09/10/15,Parkview Christian,D2,0,24,4,W,3,0,,41,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland College in Fremont,
09/12,Cedar Bluffs,D1,27,5,1,L,0,2,,39,Cedar Bluffs Invitational,Midland College in Fremont,
09/12,Bancroft-Rosalie,D2,13,17,3,L,0,2,,33,Cedar Bluffs Invitational,Midland College in Fremont,
09/15/15,Cornerstone Christian,D2,1,11,4,W,3,0,,41,&nbsp;,,
09/17/15,@ College View Academy,D2,11,15,3,L,1,3,,33,&nbsp;,,
09/24/15,@ Mead,D2,13,13,2,L,0,3,,36,&nbsp;,,
09/29/15,@ Douglas County West,C1,7,23,4,L,0,3,,33,&nbsp;,,
10/03/15,Omaha Brownell-Talbot,C2,7,20,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/03/15,Nebraska Lutheran,D1,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/05/15,@ Omaha Nation,D1,13,14,3,W,3,2,,44,&nbsp;,,
10/08/15,@ Winnebago,C2,7,20,3,L,1,3,,35,&nbsp;,,
10/12/15,Cedar Bluffs,D1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/12/15,College View Academy,D2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/17/15,Parkview Christian,D2,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/17/15,Boys Town,C1,11,19,3,L,1,2,,36,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Frontier Conference (2/3-Day Tournament),Omaha Christian Academy,
10/19,Boys Town,C1,11,19,3,L,1,3,,36,Frontier Conference,Omaha Christian Academy,
10/20,College View Academy,D2,11,15,3,L,1,2,,33,Frontier Conference,Omaha Christian Academy,
10/20,Cornerstone Christian,D2,1,11,4,W,2,0,,41,Frontier Conference,Omaha Christian Academy,
10/27/15,Weeping Water,C2,8,24,3,W,2,1,,46,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/27/15,Scribner-Snyder,D2,8,25,4,L,0,2,,30,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
11/02/15,Omaha Nation,D1,13,14,3,L,0,3,,33,Subdistrict D1-3 Tournament,Oakland-Craig Schools,

TotalPoints:,
Win %:,26.087%
Average Points:,36.652
