2014-2015 Boys Basketball Team Report for Heartland Lutheran
This report was generated on 04/01/15 at 10:40 am CDT

Heartland Lutheran (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Spalding Academy,D2,16,5,1,L,75,83,,39,&nbsp;,,
12/06/14,@ Silver Lake,D2,8,13,3,L,55,63,,33,&nbsp;,,
12/12/14,@ Humphrey St. Francis,D1,21,4,1,L,47,66,,41,&nbsp;,,
12/13/14,Nebraska Christian,C2,7,16,3,W,57,56,,47,&nbsp;,,
12/16/14,McCool Junction,D1,8,13,3,W,47,35,,46,&nbsp;,,
12/20/14,@ Harvard,D1,4,20,4,W,49,28,,43,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner Public School,
12/30,Giltner,D2,13,10,2,W,67,54,,47,Giltner Holiday Tournament,Giltner Public School,
12/31,Ansley-Litchfield,D1,10,14,3,W,53,48,,46,Giltner Holiday Tournament,Giltner Public School,
01/02-01/03,Opponents:,,,,-,,,,,-,Lutheran Invitational Tourney,Seward,
01/02,Lincoln Lutheran,C1,14,11,2,L,60,68,(1OT),40,Lutheran Invitational Tourney,Seward,
01/03,Lutheran High Northeast,C2,10,15,3,L,52,53,,36,Lutheran Invitational Tourney,Seward,
01/08/15,@ Riverside,D2,19,7,2,L,41,53,,36,&nbsp;,,
01/10/15,@ Red Cloud,D1,11,11,2,W,63,38,,49,&nbsp;,,
01/13/15,Hampton,D2,2,18,4,W,59,27,,41,&nbsp;,,
01/15/15,@ St. Edward,D2,3,20,4,W,50,36,,41,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/19,Fullerton,D1,14,9,2,L,49,56,,38,Goldenrod Conference Tournament,St. Paul,
01/29/15,@ Central Valley,D1,2,16,4,W,68,44,,43,&nbsp;,,
02/05/15,Palmer,D2,2,20,4,W,60,42,,41,&nbsp;,,
02/07/15,@ Fullerton,D1,14,9,2,L,47,71,,38,&nbsp;,,
02/10/15,Elkhorn Valley,D2,4,18,4,W,67,50,,41,&nbsp;,,
02/13/15,@ Burwell,C2,8,14,3,L,46,59,,36,&nbsp;,,
02/20/15,Blue Hill,D1,10,14,3,W,50,37,,46,&nbsp;,,
02/24/15,Giltner,D2,13,10,2,W,60,54,,47,&nbsp;,,
02/26/15,Wilcox-Hildreth,D2,24,2,1,L,55,70,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.478
