2007-2008 Boys Basketball Team Report for Loup County
This report was generated on 06/13/13 at 3:41 am CDT

Loup County (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Brady,D2,1,19,4,W,39,36,,41,&nbsp;,,
12/07/07,Sandhills,D2,12,13,3,L,48,54,,33,&nbsp;,,
12/13/07,Litchfield,D2,14,4,1,L,54,78,,39,&nbsp;,,
12/15/07,Elba,D2,1,18,4,W,58,28,,41,&nbsp;,,
12/18/07,@ Callaway,D1,15,4,1,L,35,70,,41,&nbsp;,,
12/20/07,@ Thedford,D2,0,18,4,W,53,34,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sandhills Holiday Tournament,Dunning,
12/28,Litchfield,D2,14,4,1,L,55,74,,39,Sandhills Holiday Tournament,Dunning,
12/29,Arcadia,D2,4,15,4,W,49,43,,41,Sandhills Holiday Tournament,Dunning,
01/05/08,@ Greeley-Wolbach,D2,6,14,3,W,34,31,,44,&nbsp;,,
01/10/08,Anselmo-Merna,D1,8,14,3,W,59,47,,46,&nbsp;,,
01/11/08,Keya Paha County,D2,1,16,4,W,70,61,,41,&nbsp;,,
01/18/08,@ Wheeler Central,D2,5,13,3,W,78,60,,44,&nbsp;,,
01/19/08,Arcadia,D2,4,15,4,W,63,58,(2OT),41,&nbsp;,,
01/25/08,@ Ansley,D1,6,13,3,L,52,60,,35,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/29,Sargent,D2,14,8,2,L,26,47,,36,Loup Valley Conference,Home Sites/Broken Bow,
02/05/08,Sargent,D2,14,8,2,L,29,48,,36,&nbsp;,,
02/09/08,North Loup-Scotia,D2,6,13,3,W,58,42,,44,&nbsp;,,
02/15/08,@ Arcadia,D2,4,15,4,L,36,38,,30,&nbsp;,,
02/19/08,Sandhills,D2,12,13,3,L,35,69,,33,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,39.263
