2015-2016 Baseball Team Report for South Sioux City
This report was generated on 05/24/16 at 12:51 pm CDT

South Sioux City (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,Ralston,B,15,9,2,L,0,9,,36,&nbsp;,,
03/19/16,Norris,B,22,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/21/16,Millard South,A,25,8,1,L,8,13,,41,&nbsp;,,
03/22/16,Norfolk,A,9,19,3,W,3,2,,46,&nbsp;,,
03/28/16,@ Omaha Gross Catholic,B,11,11,2,L,0,10,,36,&nbsp;,,
03/29/16,Mount Michael Benedictine,B,7,15,3,L,1,4,,33,&nbsp;,,
03/31/16,@ Beatrice,B,8,13,3,W,9,2,,44,&nbsp;,,
04/02/16,@ GACC-SS-WPB,B,10,7,2,L,5,6,,36,&nbsp;,,
04/04/16,Omaha South,A,2,23,4,W,10,0,,43,&nbsp;,,
04/05/16,@ Wayne,B,2,16,4,W,11,3,,41,&nbsp;,,
04/07/16,@ Platte Valley,B,11,10,2,L,4,7,,36,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Columbus Tourney,Pawnee Park Field,
04/09,Seward,B,11,9,2,L,3,9,,36,Columbus Tourney,Pawnee Park Field,
04/09,Columbus,A,7,21,3,L,0,10,,35,Columbus Tourney,Pawnee Park Field,
04/12/16,@ Omaha Roncalli Catholic,B,10,12,3,L,2,10,,33,&nbsp;,,
04/18/16,Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19/16,@ Blair,B,16,6,2,L,0,12,,36,&nbsp;,,
04/23/16,@ Omaha Skutt Catholic,B,20,3,1,L,2,8,,39,&nbsp;,,
04/26/16,@ Norfolk,A,9,19,3,L,1,8,,35,&nbsp;,,
04/28-04/29,(To Be Determined),,,,-,,,,,-,River Cities Conference,Roncalli Catholic/higher seeds,
04/30/16,Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/16,Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
05/02/16,Archbishop Bergan,A,12,12,2,L,0,9,,38,&nbsp;,,
05/06/16,Thurston-Cuming County,B,3,12,4,W,11,1,,41,District B-1 Tournament,,
05/07/16,Omaha Skutt Catholic,B,20,3,1,L,1,6,,39,District B-1 Tournament,,

TotalPoints:,
Win %:,26.316%
Average Points:,38.105
