2016-2017 Boys Soccer Team Report for Omaha South
This report was generated on 05/08/17 at 10:00 am CDT

Omaha South (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,Opponents:,,,,-,,,,,-,Packer Engagement,Omaha South High,
03/18,Omaha Burke,A,11,8,2,W,1,0,,47,Packer Engagement,Omaha South High,
03/18,South Sioux City,B,17,3,1,W,3,2,(SO),50,Packer Engagement,Omaha South High,
03/21/17,Lincoln Pius X,A,6,9,3,W,2,0,,44,&nbsp;,,
03/23/17,@ Creighton Preparatory School,A,16,3,1,L,1,4,,39,&nbsp;,,
03/28/17,@ Millard South,A,5,12,3,W,3,1,,44,&nbsp;,,
03/30/17,@ CB Thomas Jefferson IA,A,4,8,3,W,7,0,,44,&nbsp;,,
04/01/17,@ Omaha Bryan,A,6,11,3,W,4,0,,44,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha Benson,A,8,11,3,W,3,0,,44,Metro Conference,TBA/TBA,
04/06,Papillion-LaVista South,A,14,5,2,L,1,2,(SO),36,Metro Conference,TBA/TBA,
04/13/17,@ Omaha Westside,A,15,2,1,L,2,3,,39,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/15,Omaha Benson,A,8,11,3,W,4,2,,44,Benson Cup,Benson,
04/15,Ralston,B,15,7,2,L,1,4,,36,Benson Cup,Benson,
04/18/17,Lincoln North Star,A,15,3,1,W,2,1,,50,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Van Metre Invite,South High,
04/20,Millard West,A,12,7,2,L,3,4,,36,Van Metre Invite,South High,
04/21,Omaha Central,A,11,7,2,W,2,1,(OT),47,Van Metre Invite,South High,
04/24/17,Millard North,A,5,11,3,L,0,1,,33,&nbsp;,,
04/27/17,Bellevue East,A,4,14,4,W,3,0,,41,&nbsp;,,
05/01/17,Papillion-LaVista,A,7,9,3,W,3,1,,44,District A-5 Tournament,Papillion LaVista South ,
05/02/17,@ Papillion-LaVista South,A,14,5,2,W,1,0,(SO),47,District A-5 Tournament,Papillion LaVista South ,

TotalPoints:,
Win %:,68.421%
Average Points:,42.579
