2011-2012 Girls Basketball Team Report for North Platte
This report was generated on 05/23/15 at 9:33 am CDT

North Platte (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Lincoln High,A,3,19,4,W,65,36,,41,&nbsp;,,
12/05/11,@ Hastings,B,2,18,4,W,43,32,,41,&nbsp;,,
12/09/11,@ Lincoln Southeast,A,23,1,1,L,35,78,,39,&nbsp;,,
12/10/11,Millard West,A,19,5,1,L,31,61,,39,&nbsp;,,
12/16/11,McCook,B,12,14,3,W,41,37,,44,&nbsp;,,
12/17/11,Columbus,A,22,3,1,L,44,56,,39,&nbsp;,,
12/22/11,Lincoln East,A,11,13,3,L,31,45,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Lexington,
12/28,Scottsbluff,B,4,21,4,W,59,40,,41,GNAC Tournament,Lexington,
12/29,Lexington,B,17,7,2,W,38,14,,47,GNAC Tournament,Lexington,
12/30,Columbus,A,22,3,1,L,29,54,,39,GNAC Tournament,Lexington,
01/07/12,@ Kearney,A,7,18,3,L,19,24,,33,&nbsp;,,
01/14/12,Omaha Northwest,A,4,19,4,L,42,57,,30,&nbsp;,,
01/20/12,@ Grand Island,A,8,14,3,L,39,45,,33,&nbsp;,,
01/21/12,Norfolk,A,7,17,3,L,38,52,,33,&nbsp;,,
01/28/12,Lincoln Northeast,A,18,5,1,L,33,77,,39,&nbsp;,,
02/04/12,@ Fremont,A,19,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shoot Out,Lexington High School,
02/09,Scottsbluff,B,4,21,4,W,47,28,,41,East West Shoot Out,Lexington High School,
02/10,Gering,B,8,15,3,L,36,42,,33,East West Shoot Out,Lexington High School,
02/11,Alliance,B,12,11,2,L,33,34,,36,East West Shoot Out,Lexington High School,
02/13/12,Lincoln North Star,A,6,18,3,L,35,42,,33,&nbsp;,,
02/17/12,@ Lexington,B,17,7,2,L,37,57,,36,&nbsp;,,
02/18/12,Lincoln Southwest,A,17,7,2,L,44,59,,36,&nbsp;,,
02/21/12,Papillion-LaVista South,A,18,6,1,L,28,44,,39,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.500
