2003-2004 Boys Basketball Team Report for Arlington
This report was generated on 12/26/13 at 10:19 pm CST

Arlington (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,North Bend Central,C1,14,6,2,L,47,62,,38,&nbsp;,,
12/06/03,@ Aquinas,C1,6,15,3,W,57,43,,40,&nbsp;,,
12/11/03,@ Bennington,C1,13,10,2,L,34,42,,33,&nbsp;,,
12/15/03,Yutan,C2,8,14,3,W,53,45,,45,&nbsp;,,
12/20/03,Archbishop Bergan,C2,10,10,2,W,61,60,,45,&nbsp;,,
12/29/03,@ Wahoo,C1,18,5,1,L,31,73,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo Neumann,
12/30/03,Lincoln Christian,C1,11,12,3,L,47,52,,33,&nbsp;,,
01/06/04,Raymond Central,C1,15,7,2,L,44,52,,38,&nbsp;,,
01/13/04,@ Conestoga,C1,1,19,4,L,40,46,,28,&nbsp;,,
01/17/04,@ Syracuse,C1,16,5,1,L,32,41,,38,&nbsp;,,
01/20/04,Ashland-Greenwood,C1,4,16,4,W,58,53,,40,&nbsp;,,
01/22/04,@ Valley,C1,5,15,3,L,59,71,,28,&nbsp;,,
01/24-01/31,(To Be Determined),,,,-,,0,0,,-,Nebraska Capitol Conference,Valley,
01/28/04,@ Wahoo,C1,18,5,1,L,35,67,,38,&nbsp;,,
02/03/04,@ Gretna,B,14,8,2,L,37,61,,35,&nbsp;,,
02/10/04,@ Logan View,C1,10,11,3,L,33,51,,33,&nbsp;,,
02/12/04,Wahoo,C1,18,5,1,L,35,50,,38,&nbsp;,,
02/17/04,@ Bishop Neumann,C1,17,5,1,L,37,66,,38,&nbsp;,,
02/20/04,@ Fort Calhoun,C1,7,13,3,L,52,54,,33,&nbsp;,,
02/23/04,@ Fort Calhoun,C1,7,13,3,L,50,54,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.421
