2010-2011 Boys Soccer Team Report for Norfolk
This report was generated on 07/14/14 at 9:47 am CDT

Norfolk (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/11,@ Hastings,B,10,7,2,L,0,1,(OT),36,&nbsp;,,
03/24/11,@ Columbus,A,11,5,2,L,1,2,,36,&nbsp;,,
03/31/11,Kearney,A,15,3,1,L,0,3,,39,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
04/02,Fremont,A,1,12,4,W,1,0,,41,Norfolk Invitational,Norfolk,
04/02,Papillion-LaVista,A,5,12,3,W,2,0,,44,Norfolk Invitational,Norfolk,
04/05/11,Lincoln North Star,A,8,10,3,L,1,2,,33,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,North Platte,
04/08,Columbus,A,11,5,2,L,1,3,,36,Greater Nebraska Athletic Conference,North Platte,
04/09,Scottsbluff,B,12,7,2,W,2,1,,47,Greater Nebraska Athletic Conference,North Platte,
04/09,North Platte,A,6,9,3,L,3,4,(SO),33,Greater Nebraska Athletic Conference,North Platte,
04/12/11,@ Lincoln Southeast,A,4,10,3,W,2,1,,44,&nbsp;,,
04/14/11,Lincoln High,A,7,9,3,L,2,5,,33,&nbsp;,,
04/19/11,@ Grand Island,A,17,0,1,L,2,4,,39,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Raslton Invite,Ralston High School,
04/23,Omaha Gross Catholic,B,6,11,3,W,2,1,,44,Raslton Invite,Ralston High School,
04/23,Ralston,B,13,4,1,W,2,1,,50,Raslton Invite,Ralston High School,
04/26/11,@ North Platte,A,6,9,3,W,3,2,,44,&nbsp;,,
04/29/11,@ Fremont,A,1,12,4,W,2,0,,41,&nbsp;,,
05/03/11,Lincoln Southwest,A,11,4,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.765
