2014-2015 Volleyball Team Report for Nebraska City
This report was generated on 11/18/14 at 8:44 am CST

Nebraska City (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,@ Gretna,B,26,6,1,L,0,3,,39,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament (1-Day Tournament, >4 Teams),Plattsmouth,
09/06,Platteview,B,22,9,2,W,2,1,,47,Plattsmouth Tournament,Plattsmouth,
09/06,Arlington,C1,22,7,1,L,0,2,,39,Plattsmouth Tournament,Plattsmouth,
09/06,Raymond Central,C1,5,22,4,W,2,0,,41,Plattsmouth Tournament,Plattsmouth,
09/09/14,@ Norris,B,28,5,1,L,0,3,,39,&nbsp;,,
09/11/14,Elkhorn South,B,24,10,2,L,1,3,,36,&nbsp;,,
09/16/14,Syracuse,C1,6,26,4,W,2,0,,41,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/16/14,Plattsmouth,B,9,19,3,W,2,1,,44,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/18/14,Auburn,C1,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Falls City)</font>,,
09/18/14,Falls City,C1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Falls City)</font>,,
09/23/14,@ Waverly,B,15,19,3,L,2,3,,33,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Schuyler Tournament (4-Team 1-Day Tournament),Schuyler,
09/27,Schuyler,B,4,28,4,W,2,0,,41,Schuyler Tournament,Schuyler,
09/27,Bishop Neumann,C1,17,11,2,L,0,2,,36,Schuyler Tournament,Schuyler,
09/30/14,Elkhorn,B,24,9,2,L,0,3,,36,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central,
10/04,Fairbury,C1,6,24,4,W,2,0,,41,Raymond Central Invite,Raymond Central,
10/04,Raymond Central,C1,5,22,4,W,2,0,,41,Raymond Central Invite,Raymond Central,
10/04,Arlington,C1,22,7,1,L,0,2,,39,Raymond Central Invite,Raymond Central,
10/06-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),Multiple,
10/06,Gretna,B,26,6,1,L,0,3,,39,Eastern Midlands Conference,Multiple,
10/14/14,Bennington,B,5,26,4,W,3,1,,41,&nbsp;,,
10/21/14,@ Blair,B,7,22,4,W,3,0,,41,&nbsp;,,
10/23/14,Beatrice,B,12,21,3,L,0,2,,33,<font color="green">Triangular (host: Nebraska City)</font>,,
10/23/14,Lincoln Pius X,B,20,19,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska City)</font>,,
10/25,(To Be Determined),,,,-,,,,,-,Norris Round Robin (4-Team Round Robin),Norris High School,
10/25,Aurora,B,29,7,1,L,0,2,,39,Norris Round Robin,Norris High School,
10/25,Norris,B,28,5,1,L,0,2,,39,Norris Round Robin,Norris High School,
10/25,Omaha Mercy,B,16,16,2,L,0,2,,36,Norris Round Robin,Norris High School,
10/27/14,Omaha Roncalli Catholic,B,16,16,2,W,3,2,,47,&nbsp;,,
11/04/14,Waverly,B,15,19,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,37.037%
Average Points:,38.852
