Team Report for Lincoln Standing Bear
This report was generated on 04/30/24 at 4:50 pm CDT

Lincoln Standing Bear (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Hastings,B,11,11,2,L,0.5,20.5,,36,&nbsp;,,
12/05/23,Elkhorn,B,13,9,2,L,1,20,,36,&nbsp;,,
12/07/23,@ Lincoln Northwest,B,6,14,3,L,4,17,,33,&nbsp;,,
12/12/23,Lincoln Northeast,A,16,7,2,L,3,18,,38,&nbsp;,,
01/10/24,Lincoln Southwest,A,7,15,3,L,2,19,,35,&nbsp;,,
01/11-01/11,Opponents:,,,,-,,,,,-,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Northeast,A,16,7,2,L,1,7,,38,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Northwest,B,6,14,3,L,1,7,,33,LPS Championships,Sun Valley Lanes,
01/11,Lincoln East,A,9,14,3,L,2,6,,35,LPS Championships,Sun Valley Lanes,
01/16/24,@ Lincoln Northwest,B,6,14,3,L,2.5,18.5,,33,&nbsp;,,
01/18/24,Lincoln Southeast,A,6,14,3,L,7,14,,35,&nbsp;,,
01/20-01/20,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
01/20,Elkhorn South,A,6,14,3,L,1,3,,35,Norfolk Invitational,Norfolk,
01/20,Elkhorn South,A,6,14,3,L,2,6,,35,Norfolk Invitational,Norfolk,
01/20,Omaha North,A,3,14,4,L,1,7,,32,Norfolk Invitational,Norfolk,
01/20,Ghost,,9,13,2,L,0,8,,36,Norfolk Invitational,Norfolk,
01/22/24,@ Lincoln High,A,12,9,2,W,13,8,,49,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,EMC Championships,Sun Valley Lanes,
01/25,Elkhorn North,B,21,4,1,L,1,7,,39,EMC Championships,Sun Valley Lanes,
01/25,Elkhorn,B,13,9,2,L,0,3,,36,EMC Championships,Sun Valley Lanes,
01/25,Lincoln Northwest,B,6,14,3,L,2,6,,33,EMC Championships,Sun Valley Lanes,
01/25,Hastings,B,11,11,2,W,7,1,,47,EMC Championships,Sun Valley Lanes,

TotalPoints:,
Win %:,10.526%
Average Points:,36.526
