2004-2005 Boys Basketball Team Report for North Platte
This report was generated on 06/24/14 at 1:22 pm CDT

North Platte (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Lincoln High,A,15,6,2,L,46,67,,38,&nbsp;,,
12/04/04,Hastings,B,8,12,3,W,50,31,,45,&nbsp;,,
12/10/04,@ Lincoln Southeast,A,19,3,1,L,46,69,,38,&nbsp;,,
12/11/04,@ Grand Island,A,9,13,3,L,52,68,,33,&nbsp;,,
12/18/04,@ Columbus,A,4,16,4,W,54,47,,40,&nbsp;,,
12/29/04,McCook,B,7,18,3,L,48,60,,28,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Tournament,Grand Island,
12/30/04,Scottsbluff,B,13,14,3,W,47,42,,45,&nbsp;,,
12/31/04,@ Columbus,A,4,16,4,L,40,45,,28,&nbsp;,,
01/08/05,@ Kearney,A,11,12,3,L,41,54,,33,&nbsp;,,
01/14/05,@ McCook,B,7,18,3,W,74,44,,40,&nbsp;,,
01/15/05,Lincoln East,A,14,8,2,L,52,74,,33,&nbsp;,,
01/22/05,@ Norfolk,A,13,9,2,L,40,54,,33,&nbsp;,,
01/28/05,Grand Island,A,9,13,3,L,46,65,,33,&nbsp;,,
01/29/05,@ Lincoln Northeast,A,19,3,1,L,60,70,,38,&nbsp;,,
02/04/05,@ Lincoln North Star,A,16,10,2,L,67,72,,33,&nbsp;,,
02/05/05,Fremont,A,10,11,3,L,45,57,,33,&nbsp;,,
02/10/05,Alliance,B,13,10,2,W,53,42,,45,&nbsp;,,
02/11/05,Scottsbluff,B,13,14,3,W,62,53,,45,&nbsp;,,
02/12/05,Gering,B,22,2,1,L,40,71,,38,&nbsp;,,
02/19/05,@ Lincoln Southwest,A,6,16,3,L,62,65,,28,&nbsp;,,
02/26/05,Grand Island,A,9,13,3,L,48,58,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,36.190
