2014-2015 Softball Team Report for McCook
This report was generated on 11/12/14 at 9:08 am CST

McCook (20-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/14,Gothenburg,C,25,5,1,L,1,3,,39,&nbsp;,,
08/25/14,Beatrice,B,26,9,2,L,0,13,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/25/14,Norris,B,22,11,2,L,2,5,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/28/14,Omaha Gross Catholic,B,10,20,3,W,7,6,,44,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/28/14,Omaha Skutt Catholic,B,20,12,2,L,1,9,,36,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/30-08/30,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/30,Hastings,B,25,10,2,L,4,10,,36,Holdrege Invite,Holdrege,
08/30,Cozad,C,18,13,2,W,11,10,,47,Holdrege Invite,Holdrege,
08/30,Minden,C,2,24,4,W,8,1,,41,Holdrege Invite,Holdrege,
09/02/14,Cozad,C,18,13,2,L,20,24,,36,&nbsp;,,
09/04/14,@ Holdrege,B,14,14,2,W,5,4,,47,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/06,Alliance,B,1,22,4,W,15,10,,41,McCook Invite,McCook,
09/06,Gering,B,21,10,2,W,12,2,,47,McCook Invite,McCook,
09/06,Gothenburg,C,25,5,1,W,8,3,,50,McCook Invite,McCook,
09/09/14,@ Lexington,B,11,21,3,W,11,7,,44,&nbsp;,,
09/16/14,Hastings,B,25,10,2,L,4,7,,36,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/20,Norris,B,22,11,2,L,2,9,,36,Hastings Invite,Hastings,
09/20,Omaha Skutt Catholic,B,20,12,2,L,2,10,,36,Hastings Invite,Hastings,
09/20,Holdrege,B,14,14,2,W,4,3,,47,Hastings Invite,Hastings,
09/23/14,@ North Platte,A,22,15,2,L,6,10,,38,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Gothenburg Softball Duals,Ogallala, NE,
09/25,Gering,B,21,10,2,L,3,6,,36,Gothenburg Softball Duals,Ogallala, NE,
09/25,Chase County,C,5,26,4,W,18,8,,41,Gothenburg Softball Duals,Ogallala, NE,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Bellevue West,A,9,18,3,W,9,8,,46,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Lincoln Northeast,A,6,26,4,W,9,0,,43,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Norris,B,22,11,2,L,1,9,,36,Lincoln Southeast Invite,Doris Bair Complex,
10/02/14,@ Kearney,A,13,22,3,L,3,4,,35,&nbsp;,,
10/02/14,@ Kearney,A,13,22,3,W,10,7,,46,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,GNAC,Smith Softball Complex ,
10/04,Columbus,A,20,19,2,W,9,4,,49,GNAC,Smith Softball Complex ,
10/04,Kearney,A,13,22,3,L,5,10,,35,GNAC,Smith Softball Complex ,
10/04,Lexington,B,11,21,3,W,8,6,,44,GNAC,Smith Softball Complex ,
10/09/14,Alliance,B,1,22,4,W,12,2,,41,&nbsp;,,
10/09/14,Holdrege,B,14,14,2,W,6,2,,47,&nbsp;,,
10/10/14,Gering,B,21,10,2,W,12,1,,47,&nbsp;,,
10/10/14,@ Lexington,B,11,21,3,W,10,1,,44,&nbsp;,,
10/10/14,Gering,B,21,10,2,L,4,8,,36,&nbsp;,,
10/10/14,Gering,B,21,10,2,W,9,0,,47,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.314
