2004-2005 Softball Team Report for Beatrice
This report was generated on 06/13/13 at 3:21 am CDT

Beatrice (28-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Omaha Duchesne Academy,B,17,9,2,W,2,0,,45,&nbsp;,,
08/28/04,@ Lincoln High,A,1,38,4,W,2,0,,42,&nbsp;,,
08/28/04,@ North Platte,A,20,14,2,W,2,0,,47,&nbsp;,,
08/28/04,Omaha Skutt Catholic,B,23,8,2,L,1,2,,38,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
08/30/04,@ Norris,B,11,16,3,W,11,6,,45,&nbsp;,,
08/31/04,Southern,C,17,10,2,W,5,1,,45,&nbsp;,,
09/02/04,@ Omaha Gross Catholic,B,23,9,2,W,2,1,,50,&nbsp;,,
09/02/04,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,5,1,,45,&nbsp;,,
09/04/04,Norfolk,A,22,17,2,W,7,4,,47,&nbsp;,,
09/04/04,Blair,B,21,8,2,W,3,2,,50,&nbsp;,,
09/04/04,Omaha Skutt Catholic,B,23,8,2,W,2,1,,50,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Norfolk Invitational,Norfolk,
09/07/04,Seward,B,20,2,1,L,1,2,,38,&nbsp;,,
09/09/04,@ Crete,B,9,16,3,W,6,1,,45,&nbsp;,,
09/11/04,Lincoln High,A,1,38,4,W,10,0,,42,&nbsp;,,
09/11/04,Lincoln Southeast,A,33,9,1,L,1,4,,40,&nbsp;,,
09/11/04,Norfolk,A,22,17,2,W,3,2,,47,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
09/13/04,Fairbury,B,19,11,2,W,3,0,,45,&nbsp;,,
09/14/04,Lincoln Southwest,A,21,20,2,W,5,2,,47,&nbsp;,,
09/18/04,Omaha Skutt Catholic,B,23,8,2,W,3,2,,50,&nbsp;,,
09/20/04,Lincoln High,A,1,38,4,W,5,0,,42,&nbsp;,,
09/25/04,@ North Platte,A,20,14,2,W,3,0,,47,&nbsp;,,
09/25/04,@ Omaha Marian,A,18,12,2,W,6,2,,47,&nbsp;,,
09/25/04,@ Lincoln Southwest,A,21,20,2,W,4,1,,47,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/28/04,@ Ralston,B,17,16,2,W,5,4,,45,&nbsp;,,
09/28/04,@ Omaha Gross Catholic,B,23,9,2,W,3,1,,50,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Duchesne,
10/02/04,Papillion-LaVista South,A,16,18,3,W,3,1,,47,&nbsp;,,
10/02/04,Nebraska City,B,20,13,2,W,10,0,,45,&nbsp;,,
10/02/04,Valley,C,12,23,3,W,10,0,,45,&nbsp;,,
10/02-01/01,(To Be Determined),,,,-,,,,,-,Beatrice Invite,Beatrice,
10/07/04,Lincoln Pius X,B,12,17,3,W,10,0,,45,&nbsp;,,
10/07/04,Norris,B,11,16,3,W,10,0,,45,&nbsp;,,
10/08/04,Lincoln Pius X,B,12,17,3,W,4,1,,45,&nbsp;,,

TotalPoints:,
Win %:,90.323%
Average Points:,45.419
