Team Report for Omaha Skutt Catholic
This report was generated on 02/28/24 at 9:53 am CST

Omaha Skutt Catholic (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,St. Thomas Aquinas KS,B,17,4,1,L,61,63,,39,&nbsp;,,
12/09/23,@ Omaha Gross Catholic,B,10,13,3,W,71,48,,44,&nbsp;,,
12/12/23,@ South Sioux City,B,0,23,4,W,80,30,,41,&nbsp;,,
12/15/23,Grand View Christian IA,C1,13,10,2,W,74,71,,47,Site: Tyson Event Center,Tyson Event Center,
12/16/23,MOC - Floyd Valley IA,B,21,3,1,W,71,54,,50,&nbsp;,,
12/22/23,@ Ralston,B,4,19,4,W,71,25,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/28,Northwest,B,8,15,3,W,69,42,,44,Doane Holiday Tournament,Doane University,
12/29,Crete,B,25,0,1,L,52,58,,39,Doane Holiday Tournament,Doane University,
01/05/24,@ Omaha Roncalli Catholic,B,17,8,2,W,71,63,,47,&nbsp;,,
01/06/24,@ Elkhorn North,B,13,8,2,L,57,61,,36,&nbsp;,,
01/09/24,Lewis Central IA,B,14,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/13/24,@ Sioux City West IA,A,3,18,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed Hosts,
01/18,Omaha Gross Catholic,B,10,13,3,W,64,38,,44,River Cities Conference,Highest Seed Hosts,
01/20,Omaha Roncalli Catholic,B,17,8,2,W,66,52,,47,River Cities Conference,Highest Seed Hosts,
01/23/24,Lincoln Pius X,A,18,6,1,L,54,64,,41,&nbsp;,,
01/26/24,@ Omaha Central,A,16,8,2,L,42,49,,38,&nbsp;,,
01/30/24,@ Bennington,B,17,8,2,L,60,65,,36,&nbsp;,,
02/03/24,@ Mount Michael Benedictine,B,7,16,3,W,71,50,,44,&nbsp;,,
02/06/24,@ Norris,B,22,2,1,W,60,57,,50,&nbsp;,,
02/09/24,Elkhorn,B,17,4,1,W,49,46,,50,&nbsp;,,
02/13/24,Bishop Heelan IA,B,14,10,2,W,64,63,,47,&nbsp;,,
02/15/24,Aurora,C1,15,9,2,W,79,41,,47,&nbsp;,,
02/21/24,Ralston,B,4,19,4,W,76,19,,41,Subdistrict B-3 Tournament,Skutt Catholic High School,
02/22/24,Omaha Roncalli Catholic,B,17,8,2,W,75,50,,47,Subdistrict B-3 Tournament,Skutt Catholic High School,
02/26/24,@ Hastings,B,11,13,3,W,84,50,,44,District Final B-4 Tournament,@ Omaha Skutt,

TotalPoints:,
Win %:,73.913%
Average Points:,43.652
