2010-2011 Volleyball Team Report for Fairbury
This report was generated on 06/29/12 at 9:33 pm CDT

Fairbury (17-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Auburn,C1,18,9,2,L,1,3,,36,&nbsp;,,
09/07/10,@ Thayer Central,C2,27,2,1,L,1,3,,39,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm,
09/09,Centennial,C1,6,23,4,W,2,0,,41,Malcolm Invite,Malcolm,
09/09,Elmwood-Murdock,C2,16,15,2,W,2,0,,47,Malcolm Invite,Malcolm,
09/11,Lincoln Lutheran,C1,21,11,2,L,0,2,,36,Malcolm Invite,Malcolm,
09/11,Ashland-Greenwood,C1,16,13,2,L,0,2,,36,Malcolm Invite,Malcolm,
09/11,Fort Calhoun,C1,9,18,3,W,2,0,,44,Malcolm Invite,Malcolm,
09/14/10,Columbus Lakeview,C1,23,7,1,L,0,3,,39,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tournament, >4 Teams),Fairbury,
09/18,Auburn,C1,18,9,2,L,0,2,,36,Fairbury Invitational,Fairbury,
09/18,David City,C1,10,19,3,W,2,0,,44,Fairbury Invitational,Fairbury,
09/18,Sandy Creek,C1,28,2,1,L,0,2,,39,Fairbury Invitational,Fairbury,
09/21/10,Superior,C2,8,20,3,W,3,0,,44,&nbsp;,,
09/23/10,@ Beatrice,B,18,14,2,L,0,3,,38,&nbsp;,,
09/28/10,Norris,B,18,8,2,L,1,3,,38,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland/Greenwood Tournament (2/3-Day Tournament),Ashland,
09/30,Plattsmouth,B,9,20,3,W,2,0,,46,Ashland/Greenwood Tournament,Ashland,
09/30,Fillmore Central,C1,24,8,1,L,1,2,,39,Ashland/Greenwood Tournament,Ashland,
10/02,Omaha Roncalli Catholic,C1,7,26,4,W,2,0,,41,Ashland/Greenwood Tournament,Ashland,
10/02,Plattsmouth,B,9,20,3,W,2,0,,46,Ashland/Greenwood Tournament,Ashland,
10/02,Lincoln Lutheran,C1,21,11,2,L,0,2,,36,Ashland/Greenwood Tournament,Ashland,
10/05/10,Southern,C2,4,24,4,W,3,0,,41,&nbsp;,,
10/07/10,Schuyler,B,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Seward)</font>,,
10/07/10,Seward,B,33,1,1,L,0,2,,41,<font color="green">Triangular (host: Seward)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Falls City Invitational (1-Day Tournament, >4 Teams),Falls City,
10/09,Palmyra,C2,21,7,1,L,0,2,,39,Falls City Invitational,Falls City,
10/09,Parkview Christian,D2,18,12,2,W,2,1,,47,Falls City Invitational,Falls City,
10/09,Wilber-Clatonia,C2,0,27,4,W,2,0,,41,Falls City Invitational,Falls City,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Holdrege,
10/14,Schuyler,B,5,23,4,W,2,1,,43,Central Conference Tournament,Holdrege,
10/14,York,B,8,21,3,W,2,1,,46,Central Conference Tournament,Holdrege,
10/16,Northwest,B,32,3,1,L,0,2,,41,Central Conference Tournament,Holdrege,
10/16,Holdrege,B,23,8,2,L,0,2,,38,Central Conference Tournament,Holdrege,
10/16,Aurora,B,15,19,3,L,0,2,,35,Central Conference Tournament,Holdrege,
10/19/10,@ Crete,B,12,20,3,W,3,1,,46,&nbsp;,,
10/29/10,@ Falls City,C1,4,27,4,W,3,0,,41,&nbsp;,,
11/01/10,Milford,C1,20,12,2,W,3,0,,47,&nbsp;,,
11/01/10,Sandy Creek,C1,28,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.971
